Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,244538,CkpYnChmCD4zE6eAtVfLkzkVU2kmNnZyy3eEQzeWhN7xgR9RnKCA5,0.001000000,0.005306974,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:39:00,248661,3NL2pxFrZSu71eNN4UHp3vEaZKtgJZqEwtpAL2toKDyVxoFYDEi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,234031,CkpZ7g9aeLspoAM81v5VndgD3GDmG6RwHtP5MVqqzcXmuDkSKvuYj,0.001000000,0.004483101,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,223815,CkpZrKNHe6MMPp2v2cQjM3PASvTR56W9jrxuHtA5J4FoC5zavPhYY,0.001000000,0.004940366,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,213934,CkpZSpStyPMAx7TJJEWNr8ZzZPycfjGfYMzcu1EYerK67Cskn8wMY,0.001000000,0.004309963,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,204344,CkpZFz2thgqkMxSvnWWFUdgP2i1aJ2wjtjfzwvzeRK2fqGDYUPK5C,0.001000000,0.005032515,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:51:00,230653,3NLrv3BFo85j2NEddPXx8jwotMAkjbGRdsvo2HA22ZrG5cbZqDkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,195070,Ckpa7z1bctRUnPQvB1iSDKg3jDPabbQkE3NPidfdBzg3DZoMiDzcn,0.001000000,0.004593484,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,186004,CkpZMPEGoS1yFpXP19ycec3jTSrcM6UrBh1WiL4FHA3sMEQDHThpT,0.001000000,0.004459369,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 13:03:00,221440,3NLDU5sbmjLVLNtmw4RH9xqdUR4sMCJ2hEGwDR24RLVnwbfRHMfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,177073,CkpZtpUS31epKA1DijwrmB5y5H7NBDZZqns1sCR6AvwSMJiP96K9w,0.001000000,0.004132129,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:30:00,217151,3NKgZqzghnHoaz4yc4JBD4W7ajuJT9tVAoAVxxZDqus2z1ySS2F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,168311,CkpZ98qVQjtDSiCY8dxTFAk4PikZ16RPUQ3h9Vdy2G3L3WqHWcYq6,0.001000000,0.004558853,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:48:00,212682,3NKVu4hG7C7WWgvhSLEoar2GNNmd9WghQNcHQrDsBY6385SA4fyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,159935,CkpZLUbfCCfy8qE5kssEgBhuoVWmovNEKr2eBUeMgKYz8RyAaagC3,0.001000000,0.004520051,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 19:54:00,208705,3NKYy8h4NTx99KUB5u4ooPKD7ScHUFh6hXKiWBVwczACCLbyYjtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,151756,CkpZ7d8SzLHa3MZ39Ub1E2LNyFDddWm36KKWnMTCGgYSMxVuUCjpJ,0.001000000,0.004435387,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 01:15:00,203651,3NKs7AGBkJFe2c9j2mzDUCdMFVfZ3mZUCmg4n1CLSWASzyHN3j5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,143960,Ckpa7TwogCNkQZu4JEDLpuiJuHu8ssfTaMGPz3ynSE7LrWFkTja3X,0.001000000,0.004191571,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:45:00,199443,3NLMdirnrAg5UqtqonvcYWt83RQEdscQnb8DPaxhmMAefVKH4Cvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,136566,CkpaAKnjHMQrbnzR5txzLJpEM1hCKjVpa1pxSnz2f1j7A5LetkXY8,0.001000000,0.003552288,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,129294,Ckpa3zve3xpK1FYDA2VFwQnzBSTefgFGDed1ShxfniEBDt1Gn4KCR,0.001000000,0.003951020,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:24:00,189535,3NLjF2UxfjtzTVr41czt3NdF34UJNWtpXjzMLokXaGQpmTxMfajD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,122228,CkpZvZvKdn1stkPCutTEEqqDM2THmjnH1L6FRhhf5j6nDGp6fY2jd,0.001000000,0.004292765,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:45:00,184656,3NLucTAQiDRxPdQePR7z64zbzh5CFtGaJXKQc59F3bv5WH6o7Kxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,115239,CkpZhgmdqBgpVicyWMeTz4Uvx2kJTUtyAwGEFo8vzzMaDD4p99yYh,0.001000000,0.004087212,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 19:03:00,179960,3NKzp7vXWejE4cdmToEeUcza6Cny7NjZLnhuagPPpR2QHz9JDAcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,108359,CkpZyrFZoLxFVVpmT6qm9rhHD53og8apiJ9qy6qKwVBuCz7fpwC5s,0.001000000,0.004445597,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:24:00,175427,3NLFV27iLZimUGUZs8B8rgicnJVMXGpw77rcU76AEDPDo3dHomyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,101603,CkpZ3suvayxPRwCdJDsiPF44Sqzk7sL6SGUMNqW3dSq4A9YHq6HWa,0.001000000,0.004133788,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:39:00,170522,3NLDmaqaJHpMST4W1K3QwSNvNBFqaq7WbAo7Zxwvzi7RerFzGJwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,94962,CkpYpui5QGC1s4iAV2SiEFoxvTHQjnbk3NHCYfPh7eP2YVzgF51CQ,0.001000000,0.004453195,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,88418,CkpYqZLABoD5tKk93oE2jcN1GJis3MDVJNA4ZtYQYeHGyXdCC1unv,0.001000000,0.004643532,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:21:00,160460,3NKVWpdtDuDtMrt6ZAHqBTV9gWyerTxS64vUcYTQU1WAq4o6Vc2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,81981,CkpZW7SvHAwBh8RWAxmAas1rtsRQpFavGPZQyok5jidPhnES9jiJY,0.001000000,0.004203246,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:27:00,155962,3NLsKvHV1Y51fL3YRzyV29oEEgeJSkVGAhQLwHtYFFGM1anx7Bbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,75708,CkpZz6B64SDL3WdVG762Msn4JPeMAVpC38ZYVyvnAgbTgde9AKRNv,0.001000000,0.003805466,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,69581,CkpaCbxfp1zMVTPZnQMh4TZBQoLzyp6YHKA1Hp6kDWgGqX3xe1tzc,0.001000000,0.004502362,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:30:00,145707,3NK7edJytKxg7ACKdr4jgS4aatua3FsLjQgJKkVd5mL3P22hCHxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,63706,CkpZZvhLrJbQLxG4DrGbvtQVLz7AqMWPiHhYkhzdsB7z9uUisRLNj,0.001000000,0.003541293,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:30:00,141208,3NL8DL42mC56txnDXjfrK4BCiBsHjjzPt3gQothMW6wQpZmB4N3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,57975,CkpaCH7xWqPzUF55rKkkSNLJ8tDtRZfCk2LkLa8guYufE4r3oFdw4,0.001000000,0.004717616,payout_from_AURO_Epoch_28,PAYMENT
2022-04-09 10:51:00,126238,3NLVL8q6iMqKLPE8KLJEoCFY2yf8AZcbZWp5hPvqiASZfzef7a12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,40757,CkpZL7FP4RXhMWYUa3Y6nU19kenWrzKtkgZ3CVh8ifzvQpseHNzJA,0.001100000,0.338408847,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:09:00,121114,3NLAJSd2Ltr2BTngJY31aXEmKPGTvZ85pTUZmDcWmTR2jLymKzqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,36153,CkpZ5edbXhYf3PFRaWeAXyzZ9gqoVXr4r2qfnQMbwVLDbnVzn2T89,0.001100000,0.184049253,payout_from_AURO_Epoch_24,PAYMENT
2022-03-21 20:48:00,120083,3NLEN1gNggFgCoGbXeKzAwU5axwnb6GShFU7TLoCKqJetjGCvrch,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,B62qosXHieMspzFHu7gwVGTLgnsLj26aFbQCkjfaQc5cgaxyTAbtghc,3,CkpZ5FAMTUZrSd2YpzvDLxBn3K4wELstvF4TyJXP9PXhW8wYeeqnd,0.010100000,36.662407390,Fhdoo mina wallet,PAYMENT
2022-03-10 06:15:00,116330,3NK4EWMydcETxLSo98emr83VmTQH8Rur2bLzgBAEzr74jtKdPR18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,31847,CkpaJ25jGWrVRWNL7qQC6676k6sNBLioz24oxFxsopR8HpXyzKs84,0.001100000,0.370914480,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 06:36:00,111693,3NLcPXJnXu6qRkqhTPi5PBL6sKwNVPCNkaQVU6kwBNsQKJumHuhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,27737,CkpZvQKZTHCXreq5zeXaX48xiyXrvm9j4u78EWwLwfn7n6Gksz1dB,0.001100000,0.281116896,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 02:33:00,107274,3NKDNvCCs3TcjXDZknRP9QoWrwzwN4RUPFRZrF1HHxn75TRRyvq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,24006,CkpZwRpWZv9o1A8SnMND3whaxfz4VDe7iNwcavxMUdfq69eQe434Z,0.001100000,0.208020090,payout_from_AURO_Epoch_21,PAYMENT
2022-01-09 04:51:00,98100,3NK8PRPD5JRhQBJ3HpXYicQhetRX8pV9JyoiCmPDw8jPpcm1KkMv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,15045,CkpYqY1RLKodPMC586xFfArvoBPbsnutDfj3nhkqFaaSM5Ev4kwiZ,0.001100000,12.216136525,payout_from_AURO_Epoch_19,PAYMENT
