Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,423695,CkpZ1ut3DJdEminmsAGNESQMnqPRRGbP4x5SD1ftoYrrrQZu6KZz2,0.001000000,2.906645076,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,410870,CkpZr3D82B4QKXSxcbcENyNojWYdESGqq6Vnc13ofroafQmNfxkdc,0.001000000,3.192182841,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,B62qm7CUQUZD3UAhC9hEGVEsKHpwzB6NW5wHRFkoKYD7QZp9328LGmg,1,CkpYu6FjsCm5yRXsD2awHRLNzPuwqGyYjnmDcLL7FWb7sHwYGAQiG,0.200100000,365.109525829,,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,398195,CkpZK2X4oWnMiokTcnqYVTwasLHHF82GTQZwQi72vz7zfZeEfHtHT,0.001000000,2.633364383,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,386274,CkpYX9CGr8wjqswQnYERmnE2gXU2JdeZkzgWSwYuQRW79emSfv9PP,0.001000000,2.733561850,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,374241,CkpZF15zuUpG9ZBQdkKjHHj7BFzHZEyBBhGL8iKmLHUNhdLBEE1ge,0.001000000,2.421531246,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:12:00,300125,3NKe1Q7b8Xr4A4mMq6N4fTpUtcfQa8MFyWZdZyMkUWgMYinZq6pA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,361953,CkpZ3udgusSuCTm9Xu8MK9g6e4Rp3fVvR6Wn1ktpRASWkPfUXskgF,0.001000000,2.465948687,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,349809,CkpYwZqxM6U2rG1Vi2dufoqvX1aY1rqvpYfUhL4d6DQwLyK82S7jJ,0.001000000,2.719930671,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,339287,CkpZNEmqzZBP52rbqZwFpiHVqTARR1j1R29GWKvBw7rxKy11c6cHD,0.001000000,2.565956301,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:39:00,286992,3NKMcic4yX2LB4sVKFPL8EqSqSiyVwFU18KNMrNuBfU7qYnBuoEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,327505,CkpZbYwehws5EWgspdrHW62QgkS5nXftji5SwnV4BgvpCMz7z7ntb,0.001000000,2.364752488,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,315810,CkpZ1mXhDySjfAVdyxdenaNMorn6kb7k5hFnvyayKnUGGen9iCo31,0.001000000,2.955623324,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,304272,CkpYsNVrhKWfCSHAokNQj24cLUWMdE6YNSdtMFJQhStBaX7Uoutq3,0.001000000,2.729692631,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:24:00,273974,3NLC9Hei1dgYXbQKTRdU8jMknh9g8Ex9ErgDD24zGJgWnwKonZCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,292849,CkpZ2aR8RUNqJWvxkvt3XbQAnoAePPWt4mucRJ48pnJuKs8MHw5q2,0.001000000,2.540100224,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:09:00,269450,3NLWFteVvwiGnWKEgy6tAgzSyihW55vZwxTZnWwUq7bvizqQWRME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,281555,CkpZxtavVC9WfgPVdxKBqerHXdwLoWuTpEyuv9GKWS4g1FG3LoRh6,0.001000000,2.437017051,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:00:00,265472,3NLYVdvW8c2iCU1V7hGiPpPgV4XmGtd1a19XQDP1NwpzQmthxiSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,271092,CkpYiErKgV1c6pATWLVTd14hCjamjAgZUmPw3toERTdtZmkmc8t9w,0.001000000,2.425250733,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:30:00,260757,3NKpDBwGcUHUgVBKPuD5EYy8qSwLYRrjfost9bdC1XFHnDsXW5Cu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,260242,CkpZWHiF4g9DyTWJtFSRob9yRmGK7siNb1hfQ8Nc5FajQKPYSDxuo,0.001000000,2.795401746,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:24:00,256593,3NLhtpaG1CukbvyDfHdkpJTN9uWbE7szMygJ5k6LMZkuzbZfZVfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,249514,CkpZi4NnvK5WE1v2oH7mc24KPu3vZyu8EGiU7VwYmMch7wifCbLDb,0.001000000,2.720272247,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,238931,CkpZ2uK9EJxiU8gFojU1gYsTwwYND7oPwiRMwyFdTnKtmjoSXChRx,0.001000000,2.762113427,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:00:00,248059,3NKiM4yJjkW6ysbGFNSV79ZHZxi8HWd6Jk4eCvgkvr81LXFib2hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,228526,CkpZPhxddJ1zoDBANADpgqEMTH5fYd2YDuZGgBTp5NrHxDBfbfW1x,0.001000000,2.333313438,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:30:00,243285,3NKRKGM6QvSMxEwgaKxyNjTa5BMxd3mBg6xUGpNc3gR71hC4Wx6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,218399,CkpZo91LkoLY5sutqRrQoU3HTBzXfF7qBo1tqyFEN3MoLiXTVf9F5,0.001000000,2.571303139,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:36:00,239502,3NLnUAjGJGdzRYyf1KerXLfdYGGQvFY43kWMogD3cerR1x9Ub8br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,208605,CkpZT1sx5TSL5fUrZfYjNtGuqbBY2MCMihoTLRuAZebG6dxbKXTFN,0.001000000,2.243194380,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 10:30:00,234559,3NLHF4b3FV1CUHHzQQCMrmprzG9b6J2Q2qvCHzbYwgpUyjHrx8fS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,199222,CkpaKtgrxyH4zfieQSnnojcZchV92Z9xtFid8moqrrEB46VeenYLJ,0.001000000,2.619257727,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:33:00,230321,3NL6TTvEXSrkX1fh86UWdJV5ee8p17QW2jbPrLU713cbhN2Az6f5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,190116,CkpZyFcniY7sZczk5N1UA3ooWPeuBA3cJ8n9p3et32EqCJfHdVHP1,0.001000000,2.390752816,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:48:00,225631,3NKxHUsaeRNRPQMUx4FdFwTuFuGdakhszVScBha47nmRhTLQ31q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,181133,CkpYfkizNqgn44CDaor8kXJjSvQJ7NcJcqNdtPT8bLzzki58cc53Y,0.001000000,2.320957315,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:57:00,221095,3NLRJ7axeaWcSbPzj1fPDPwm4WCijVPfwyLgRWXuG2sXaxJCNZ7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,172282,CkpYq6Hw6K9yeExUo6Vi8SSYvimX3M5pz8jezP88dDYVrwYhf2d2x,0.001000000,2.150597198,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:33:00,216837,3NKo84dTASY3GCvQs9s4mCgtRLGTbvH1jNkxukTsv8xwGrjFNpCN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,163664,CkpZtzaRQVYcbLS86A4iPh9672Q8cBceQ4q6PN5iTrVLkUpwBmfff,0.001000000,2.372476347,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:15:00,212280,3NLtx9HNUpnkaayfMmHZPmbt8xteTdAjL5ENvrTAz9fafViteNTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,155369,CkpYkWdPAfUicGDFTAGCmLcfjqoLBoVz1Jd92E4B9iPaTfSEi2wxS,0.001000000,2.358122869,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:42:00,207964,3NL9h3vawwqtHRFbhAhwP6mnVdBcb8yGJX7tPtFupkgMjZ2ayZZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,147380,CkpYxh51i5ZnTvqqzbewERhEkBNU8Ttoo3hj3z8GKGGs29NsAsS44,0.001000000,2.334967291,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:06:00,203372,3NLVie1ukCJj9KX8tk21YN7cw3Gfi2Stkadt1UyisjYnZv69rZL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,140123,CkpZW78khQmwkxyt77jkWMVhGabpEmfUoG9vw5dLF2zp2RdKj9nGh,0.001000000,1.436052977,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:39:00,199150,3NKk92sCEWiP5RGtJuXnmEZC68afvkMAj2SmM1TuMgpToAF5bQXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,132787,CkpYynjHZAfPPoVBogm4SGDRwTrohNA271m5uR6oZZMjTw7HSN4ZL,0.001000000,1.217030562,payout_from_AURO_Epoch_40,PAYMENT
2022-11-07 08:06:00,195304,3NL4mVXqHxS4GafeSHdmiLUFoNQhVaG8DpvWz3CEXVwPKRqzbyBs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,82616,CkpZHoz3qmUgbACyPgLnSVjHKqpAKXpsbGZeEQ8t5jMiGpx8zRSir,0.016000000,103.300000000,,PAYMENT
2022-11-03 05:45:00,194003,3NKgz5CwpkR5uridpCtJPpf4n4SU9eR4ikSwV7e9QEBqQD7CHqQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,125604,CkpZmMYd9mrbjju5mpuRE5y58tcqW5zkbN2RgKPvHRSCWC9rF2swP,0.001000000,1.353637559,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:57:00,189261,3NKHBzMAgKa2UyoGuGYEWF3CoTFqaH2ZF1R6465gaqRgCCHQhX12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,118555,CkpZf6SvYuZxNkQpmgaPUWtnb9xgYEhKFGZ3a2fo7sU1dfZdrc7Tk,0.001000000,1.470720354,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:30:00,184361,3NKiFeXuNbgMHmwoV9kvxY9QiN4hNPScPeuSVNJ3khDpT5MCxrgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,111610,CkpZuMHUz7VDC9mKsR1Gjh1xoE5ipMTwEDxYwHcxA7s29gEiCHQ9A,0.001000000,1.400297174,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:00:00,179683,3NKQitNG864Rc89neY8bYNrvga6RUQU631V2H9L8JzxrqkwqywcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,104799,CkpZXyEDcQd5BBtiSAh6xoKYRC73esrqeds9WgoL66D3s6vQUjubf,0.001000000,1.523085649,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:54:00,175158,3NKovvMdbmrHqb6YCTZsoUcnLFTPKGwVXm8Lft7ZKTubZHEDT9p7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,98097,CkpZgPt4atkkEPEVrsiV5dPj12gnnjM7dX34fuDKPX8QqVEAYpyre,0.001000000,1.416171661,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 20:54:00,170297,3NKJBzmmiGpWzqUCrVxx95Yigp2um5qi9jTjTVFSoSeqw7pvLt4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,91516,CkpZyeHwQWFjTraQr5cYgZQxVWn6oHiEMfU7hRy1rBfGYPiz4v3nR,0.001000000,1.525413741,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:12:00,165467,3NKHEFQBxNTU2JQ3jNAVZrNZmRUfionhN5ymmit8KerNnnyHBhb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,85014,CkpZV2bJatgTtEp1LDXtiZg9MgmfUgXqABPdg8LN7b1KZDVBQms5C,0.001000000,1.601792604,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:12:00,160201,3NKNRcgHFa99ZzuRezkqcX5dyvZbMA1vKMn2eXmnxKEDB7VNnfwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,78616,CkpZJ7Qbo9xLwcN6gVuEv3fFVuMb54jxpDnt3SqBejxDHuvtdR4wT,0.001000000,1.462069948,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,75058,Ckpa7KCBLJyWZMe6wr74f4J6XyDfpzB9AFvvzN9d9kutybn33xiqU,0.001000000,0.015094310,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:48:00,150789,3NK5NrMUWsAkPzGkfe74iw7EsZpPpquQiSsngFVwJhFqLTee4YRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,68949,CkpZYfrHQdPty9aF17yYJRXshkL4nXDdLeM2WAdCQMthTqngrDj3d,0.001000000,0.017861094,payout_from_AURO_Epoch_30,PAYMENT
2022-06-19 15:42:00,149547,3NLCmhkvaGz7TQQh4kQBmmfrvr9N3hqK22Yq4rumbmj9hbWNCfzw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,66705,CkpZa93kKxt8k2VoZKDE528LHJwf74F5caf3VV1kUoN1B9KCvBCrs,0.030000000,182.500000000,,PAYMENT
2022-06-07 15:57:00,145659,3NKXuDZy6VVnGYpsAm7SSoK23ASWb5S5ZMUsLb7UUvqWpxo6rCmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,63094,CkpZVhU2x48Dw8oPgE8YpcaP1R2ubTyY72GvpJm8BreFPB481HcjA,0.001000000,0.013916878,payout_from_AURO_Epoch_29,PAYMENT
