Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,187712,CkpZF9UJwyZw7yALnsWuHjGk1U2fp4mLknaH8bkwv1BwVEdo8BL5B,0.002000000,1.649377270,payout,PAYMENT
2024-03-09 18:36:00,336305,3NLswgUWLJ5ALVUfDSJ3msQWZ7LXUCdy9JbNrsEMfNocBTiFQhXR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,185957,CkpZ9uRd2p7rVQTDr9VgqqWTLXEn2UTmC3RSHSxAJyBi6UhjUguyy,0.002000000,0.824694108,payout,PAYMENT
2024-03-03 20:39:00,334861,3NLFobnPTvJBNM1PKPD9aTUNVtzy6XfohcaKi1dUp7hsXK6vYhkU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,184199,CkpZDgyYXKqAEvo7xqNYWfyitYp9bRu7Ykt9NMz7Wtup8k2RJrQkM,0.002000000,0.777636130,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,182462,CkpZCDsf4mmJei9cMuokqkU8gyUK6d5r8VxZ6P49e4SsbY4MkxNPa,0.002000000,0.777251247,payout,PAYMENT
2024-02-23 10:54:00,332461,3NLHzwPF2VxhbmxoYPUau7wBQL2JvkukfcsrdPq4MkfQyV8p9WjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,180912,CkpYjJyazPC2KAtsoZSsFuJhkik2sjZPb7xGwE7HPfU5KQw2rqkvr,0.002000000,0.503869342,payout,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,179186,CkpaKfpF3BbmoWHntkeMwhozVe9zUuZNUMfYpyqcFaYWMwFhZ2FT5,0.002000000,0.503822383,payout,PAYMENT
2024-02-16 09:21:00,330602,3NLpxQzuwovT7s8j95Mj92Mvpho9vkbyWNHGNZxtBBfYmFzCZaT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,177639,CkpZQ129ofsPs27uezCCyq4KKboRgELMgqcBqmZrpKGYYELYLwkpr,0.002000000,0.755948825,payout,PAYMENT
2024-02-12 09:21:00,329498,3NKK49AKoMWLf3cuxj7epgYjf5Q3oA7yA5HrCPJc6xwiqYaRDZgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,176070,CkpZzsGWuFRnRRWYCzMUoJ8ikpTHL9K1mJkLunFcdG5CUen2XqZva,0.002000000,0.503685837,payout,PAYMENT
2024-02-06 11:06:00,328041,3NL3GvEsGyqwN3h14uBMizCRtbiZcTpsLQkEfC3U3U6YNpZsGjXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,174700,CkpYTdPTrJd7Q5XYyHderbfjh1P8TjgjtfDZMQiFwfggM5fTeD4d6,0.002000000,0.472863217,payout,PAYMENT
2024-02-02 16:45:00,326952,3NKHFU17YEtVH3HVU8T5vFCxshA3y9wgR1wyBKD8KPW63WmbSPFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,173039,CkpYUn5PjPUkdkXb6PPABkDS9mRZpzodSqgAwZraGeYQvmgUKRMZn,0.002000000,0.709090844,payout,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,171674,CkpYxSJASqx1cNVeDdUATyp23JMhoTbDVdCL7MUHZrW8urnhQs27m,0.002000000,1.300021420,payout,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,170066,CkpYjjiK7SVv5jRJFSVmrwwMGDnqwhFFe97EhsgypAQwA4yNxF1tR,0.002000000,0.284802901,payout,PAYMENT
2024-01-21 16:30:00,323744,3NKNkjBRWbP2L7Kem1o1L9rkGaq7teE1La5sW765JabioJUdJANL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,168572,CkpYhVcxh8edGmv1LVmX4n6ViuoiSWmDhsgVM2NDGQ8QTfxwj2LJe,0.002000000,0.569551903,payout,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,166985,CkpZNVjpRcsNEpeCimJBSwWB15ouiD28WxgJPgAP4jH6cPyBVLTC1,0.002000000,0.427100296,payout,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,165272,CkpaK1kHVmYxx945ZfqwgHEkYGx6ayHEvU9954vwKFSaGmLR2hoZx,0.002000000,0.854507409,payout,PAYMENT
2024-01-13 09:57:00,321432,3NKgDeKhiw35nKx2D7PqXSD3msQeqHbCWnFiZJZ5TJwLx26CYFwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,163830,CkpZcH82J854YKMbJS1vTagjtKxw3P4yYz6KNt4fwqs3g8jtp1vWU,0.002000000,0.570187459,payout,PAYMENT
2024-01-12 07:30:00,321142,3NLkfze635qDH4HeVyzyAmL6S54fVB6LdS3syGQkR23XVyQj9PhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,162379,CkpZ2h95HEbKh1CU2xPE5Z3JmTvxTUTBHBUesomXRc9D3BK8EwUwe,0.002000000,0.428134765,payout,PAYMENT
2024-01-10 09:12:00,320711,3NKjhVNM3RuXPawBhCjiZ4DvgrHyc8jazsiVSvPLnqVqYyBEJjar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,161147,CkpaE7Tx2Q7XVFBqkxG87Hy4bdy2xgPKYmFF3ueGtch9NuZaCByVX,0.002000000,0.427499658,payout,PAYMENT
2024-01-08 19:00:00,320318,3NKLWdYuttuRpDSefh88JEKpuaS86XZJH1j6oQWJEgbiLHETedFJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,159642,Ckpa6WdbQYzQoH4tStsYudiDUGuzevejUPXZTCWFNStEeYZ5mNUjA,0.002000000,1.392651449,payout,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,157721,CkpYjRkX3PJAa5E65yhQrN3HMfphqWNeUVx7LViVYTDSN92LYLrn9,0.002000000,1.531909123,payout,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,156048,CkpZHcjrcRo6KC81QB3MKKxqQ5JHT1DuMqP1qNx6Uav5sXZT4GzH5,0.002000000,0.692712777,payout,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,153914,CkpYQ4rnbWg9eysrPCJXVEuz5Q74oV6RKy9TAVgoSyGNT9HHnmSJS,0.002000000,2.908548768,payout,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,151878,CkpZToEVkHKuQteh4hoyHK3xhHKgUvk6RkVyj4U8n8BDUcceHGnib,0.002000000,3.224156362,payout,PAYMENT
2023-11-24 15:15:00,308221,3NKC12VVAwMR3Vju4oRv7swryDnsvq2dXpMJyvuxKW3Qyqpb5Y3R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,149943,CkpYVEGtM1GGLPxkJuCjGS9xxGD4Nx3yybtRaJ4yUpoidALSQUNyb,0.001000000,2.400362713,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,148374,CkpZ5fXbEb7KDNHWdzu2MLZYFWkBMKbLHgPN5Y8VdGQQ5Zdy5iz7C,0.002000000,0.135273742,payout,PAYMENT
2023-11-10 17:48:00,304334,3NK98zri1sa181NGZsnYsMEJnJ1dnq8ATLegjuX3kcpYz9TX3wUH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,146685,CkpZRPEatt1UmsHzt4ZLUYseQUuRgHqLu88ynyonhim9fRQ8oRHNc,0.001000000,2.436290225,payout,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,144889,CkpYXRLwoRZLXianXssQsZYA38DQCF6V6cRqUis9oGfchjgntQZYK,0.001000000,0.135439695,payout,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,143942,CkpZGTQdLavCxVpZbmfRuqYbCE3u6vhLLHJ2jr2B7mmN2239gQdRv,0.001000000,0.135296872,payout,PAYMENT
2023-10-22 17:57:00,298884,3NKUMVSpSZLw8ciABQ8fy8bFH14fzsuXgGPWhBk4rMh42yGaXnBE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,141619,CkpYgRTUHfai1XWngbeBdfuYBQrVq8edJZwgAkmfPCrMnigHjH5j2,0.002000000,0.526858139,,PAYMENT
2023-10-09 09:39:00,294930,3NLUrXXFNbqdqYLsaSxE4c9GX4wL9e2wYD1AbsKMB4fniZEEy2J2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,139998,CkpZeSCUj9RTBs1pmyuJSnP5RQuwcvwLUbrsyqPjwru5Syjec9rXb,0.002000000,0.531021132,,PAYMENT
2023-10-05 22:42:00,293867,3NKJqqjNR9ZVL3ru2VYkyZcVq7qFMiV1uvf9Qr7socX3G25QbPzP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,138376,CkpYY6hKGUYUaf3YawcXDQssx8ZJVXSMNY3QderEtRWS2McTemGtw,0.002000000,0.530560199,,PAYMENT
2023-09-22 12:39:00,289887,3NLs6gUxAztigCPveL8Ap8xcZXnBRg2eV6bp3kVJU53TvHNiP6jn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,136739,CkpZ3ozN9suHFKxCuHiYcY7bb3Wdu3iP5FDM55dzKqgiV7k4qLYaJ,0.002000000,0.544817664,,PAYMENT
2023-09-10 06:36:00,286340,3NKcyJTi38nqmSuyLYjKM6SgYCznS3udnUqoo2Eoz2jZobJtwV8K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,135104,CkpYqnUX9pq6awdhS8YgKAqLF2VUAv2Tv3afa3FgbuUZUrAWkuP9v,0.002000000,0.528749693,,PAYMENT
2023-08-26 09:30:00,282030,3NKeXRsZyLwSrgtkyB8RuKZRHJsji3jD78n9giaRt3j4kbNqACzm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,133457,CkpYv3rBh9TXkZnnbCC9FMVoqh6v6fyZEW63BcQzMERQHCTyi7KUm,0.002000000,0.542079825,,PAYMENT
2023-08-19 19:24:00,280027,3NLGGSy32yocuf1pa9VTHLRTHEAL9ehZowdrY1VHHS4ARGohdoYv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,131804,CkpYZru2Q9uQJnfqDc4r4YCp1PwXtQ2HAAbKWUZN87XGWekvrnG6B,0.002000000,0.542079825,,PAYMENT
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,130613,CkpYgHrBxVRk7VjZhZUQGUHfg249xd47ZnBzNWuZEweoTVgHBopvk,0.002000000,0.548402029,,PAYMENT
2023-07-25 00:03:00,272475,3NLQem36feKAgu9P4jnX2z66gAQU1n7dSLwjC6RUtpqpq7eifsXE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,128939,CkpYm3wwaj153G2Ct6WnF1Mb2xox4YvZ57nbVduipLLsMAS9SJTGM,0.002000000,0.621177957,,PAYMENT
2023-07-15 18:09:00,269691,3NLSBhTnkpDw6W6yYQksLVTUnNk91NmPaqSYKi66byoF6jm4QJM2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,127275,CkpZDNkgjhc15Uj9mssQcbG3i6Mua1gEugpkKuoEsWBMgc4cUCM45,0.002000000,0.552118261,,PAYMENT
2023-07-05 05:42:00,266592,3NLy9d8PzYQTVLAD5pd46YjF7eiJQGpT6PcsFxVAusirg89F6NUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,126064,CkpZx6fQ6DfBp3jjWRCqZ6ctGxv9mPrcZENCX8FrCFoT28N9cg4Pk,0.002000000,0.596529642,,PAYMENT
2023-06-29 01:48:00,264824,3NLk7vvBtyGAV64XstNMRwaLkQ2xQEwFuVKML4Tia9x2n9MuCqYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,125021,CkpZWmXZ43zY9ViAv1NguYR5VECs4p6Vzw8wd62iB71xBJvg6a8hc,0.002000000,0.568590041,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,123927,CkpZMRaoCAcLXywMTLZtnMsWZoK3AgujydtLKUu6xeym3PF61k3gF,0.002000000,0.872178125,,PAYMENT
2023-06-12 23:12:00,260075,3NKg66tLstC4zu3sWCWwjanDQdsaVoMsBQoyykQ5LeQe9WjquHSq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,121596,CkpZwKpgnepoiF4KkW3YYVR9YBfceCbTWc49TVPNeGUFJyViuNVry,0.002000000,0.571646316,,PAYMENT
2023-06-09 13:06:00,259043,3NK82jWGSirsRboCL4RCHpaZHnej6bMBCvvXU1vFNWB6oLsYw3m1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,119920,CkpYg97KkqdQ5pvLWyW8y4YQrsW6sLSj5MtFkaVu2qsqkmxdvMPsd,0.002000000,0.571547041,,PAYMENT
2023-06-02 00:06:00,256831,3NLLzdzKrnEQvUUpBZrtH7Ypse7LkJQGJ7QqV97SoEXhK6eotybv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,118257,CkpZ29Ea68BRdPi11U2svikDXsjAzJAKM3Xmmpa7Wedn4nzjUC9YX,0.002000000,0.515357663,,PAYMENT
2023-05-27 11:21:00,255247,3NKhXepTqiUmt5C33eEVrDruYa9bFQcQmJhK2VzPoNxHKsqUuzAH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,116514,CkpZNLmU3yBmFw2iP1472o5Lc7kM9RhvSKyXUqZgYevjJB7xNaVz3,0.002000000,0.577975123,,PAYMENT
