Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 20:15:00,344708,3NKiuMroCCA8Fxuwt6Rx6UT1FMHUpwnjaM3fSkQnSLPn4jjLrMEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,505773,CkpYh7p476YR6JniW6ECzADHqbqwmgeyoKNgjUibMppWvANSs559i,0.005000000,0.253368528,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,501143,CkpaJRz8Ue21mDhWjiZp7d9gSMbvrfuPchJs7Lnq56NEF9b4kwm5M,0.005000000,0.254736219,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,496743,CkpZvFBVoUuTpKLu7yXcHN5uFwNiTJpVcyKH7VK5q76vdGRYdyLsp,0.005000000,0.245176140,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,492048,CkpZQ1MqudfBBGJKw2D81UERCyU5eG4LYmPbvawkdCMymvsQgh4er,0.005000000,0.307519717,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,487923,CkpaJchyjxgjEjoyBPSJxD4ksFNLWzLtWuiy5z552wHLQCd6iupp7,0.005000000,0.185673272,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,483326,CkpaExa6mbr1hRscZLuZvptypKUdUvyBtqugtxZkuxgG6UxVYFqoa,0.005000000,0.275191562,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,478940,CkpZYV3UBy9uMfCMGNaZnsKu4aBZzP2BWnrwpGVx7ibnRGwxAa3ss,0.005000000,0.244827709,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,474511,CkpaL1e1tXWjXVJ188nLvM4LAGNPqnaPxrcDNwDY2we3cbXPSQdiJ,0.005000000,0.278525456,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,470250,CkpYmbD1eeXaePwA1Kf1WhdvuQyJnqqwVLWY1jEBnL4eKbouDU3z6,0.005000000,0.241999119,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,465770,CkpYYXt3VhpMT26neXKXTF5KfPDuwBmx4PGQm7nYix1r56YS7xLj6,0.005000000,0.307128757,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,461598,CkpZRs1YNBq6P9ptWXG2DYud1VvJASDN8Es8Nwh9czwCKfjJXxx7Q,0.005000000,0.231509809,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,457222,CkpaEk7LDhxgy3mKDooZXmR1UKNxpe6rgn5u4eVNthoq3siWvcPWr,0.005000000,0.255940781,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,453169,CkpYSQqC4f6zXwTLhJhGEoKocJVR1LLEyqj5RRCvWBbxpfa6v8EWb,0.005000000,0.211477847,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,448741,Ckpa1mWLu9hf7Nm9qyqj3HhQqtuqWikWTsRG7avRwf3ZnTjofJDc1,0.005000000,0.317260378,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,444657,CkpYonAtKhZEMM1KRMVSkXVyZEGAA1JTf1vyiS4TsN2jN2W7B1Bt6,0.005000000,0.229920592,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,440341,Ckpa5TVn1nLzajTXnk4BqcPzH9oy1vXiJ8efa3FPVd1LLygmYFAWs,0.005000000,0.278359385,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,436305,CkpZLP53TVyeQsQ4KdUoLkVZVLhnY55exN3ct1v2XfGhpRwiYrpwo,0.005000000,0.238162314,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:36:00,329407,3NL5R7AXBGs8NKcUMbKLYNDo9u3ZUUG4NDbyzojyo6sZnzjsJZGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,431998,CkpZ6JygzYNYKrbBGNQuoGrezFSMJ2GxzSAX1SYrGZV5TMgHRgtjo,0.005000000,0.341782693,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,428093,CkpZ89MeBm4tSE9ht9hYR3VVAWdxopNVjBeCRzAsNJ7Adv8BhxbLU,0.005000000,0.176418344,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,423932,Ckpa4yx63Nge9StedEazfv7aQzaFQ4NNVxgaEFMPnKimHvgTa9Mqm,0.005000000,0.331538802,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,420204,CkpZMQH65C9TCz6DDzaKxLx8Vx8dE5N2bZ3LCeD9HeEShG6RhpZJ2,0.005000000,0.210667289,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:12:00,325625,3NKeMm4Jj9c4Gg6MRWR5dt1KUe8fgckr5sqkWPz37yPL6DxMTK6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,416184,CkpYXRXgSEUSu2M5nqxAzYHG1r6PmvkChGYi4madhRkJWgQLXk625,0.005000000,0.329997339,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,412387,CkpZFXeVSBca3xFFJB8SBZcyQ4zxzgiofV3mB1NrEtcyQ6uczoRUw,0.005000000,0.240368292,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,408384,CkpZ9A8X5JeiEEXnghvMb6ArWyRhVmgb4ktqi6w25jH14fwNUCZfh,0.005000000,0.290899273,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,404591,CkpYb8EhSoEuzUVEQRicL3NYD2nhn6LbiBWC4dPVDvfKGz5Ptsxhw,0.005000000,0.226593214,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,400693,CkpZFqGhQ22WN9aB1VCng2a22crR97A2QvC9Hu6wjepVdjMLmCqfX,0.005000000,0.280904600,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,396789,CkpZpCFcUaW8EidPS3UU2fMkite7bFFhCsYWvJk4oXvYVSUbG4KtF,0.005000000,0.304353055,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,392815,CkpZdxx6qtvp4o3Ew8KKoTnYWQRVqrDXKkv7hsA9u6ZMbUfqNMH9h,0.005000000,0.269820288,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,388998,CkpYvVEjQEQ1m7szQVRzQo32DiqPzpabBPiXZKK9zwY4i7Cm26WeM,0.005000000,0.260195474,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,385187,CkpZn7xuD3JxZW9a1W9xc7Edfh8bJg6nisEYbW34RkcJit99N58f7,0.005000000,0.236937875,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,381281,CkpZWUrp8vpRHKVxNmayofCPef8WHPCFnTMjAkFfYShrQMxXhB8DT,0.005000000,0.264432460,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:48:00,316479,3NLqi6mvB5Z5xrowg3Bz9FD97T2PriPLMgdCxTwsrmQnRn4N4wsg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,377388,CkpYUcEAGiAdiGchPjjErckqsFHTxjkTmtUqNYscTEzo886dCUyLa,0.005000000,0.270939767,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:42:00,315395,3NLwKYK21Dh5EJLbyM2BNRzubQwiFHjaPaxW6q3DKjzpzJm4iUbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,373573,CkpZQhbfcyEaNzFzR4WN1VXM9pA8FRm7S6brWoNaznAUCocjm2tR1,0.005000000,0.220302054,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:03:00,314582,3NK2y9g5Hy54wDKQiGrcLx9p4tMmCzHx4W3hEXGMaxJ9C7RFSJaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,369559,CkpaHEgWkNpJ5VEeHwFNgQ2DNgjTFW5EPZU4GmK1N5piogBdDzZu2,0.005000000,0.310373879,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,365929,CkpZJHPLkHTaxbTmrCfWcMfDiEHu4EjVuePp1R2xBvR7cH5E7kuyj,0.005000000,0.176490919,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,361874,CkpYnn2JSX5aqCYt9rEgNPYpRXbhvk8VvUyh7pjZ2jDbJDfRJCFWg,0.005000000,0.321070449,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,358138,CkpaHw8jQVtkFer7BV7y89sfCJStRAynaqHs4CY9A9TB1pAZz39Ps,0.005000000,0.189053883,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:33:00,310778,3NKbYhd9t4SHSQzA64aQNPt5yKUQZUm85B4QLMssRmxB6GzgFE7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,354132,CkpYgJa22HJwmvdRoKUx5DDqx86RMD7vwqrRZJUPm4ztMZAuapQ7H,0.005000000,0.310392071,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,350346,CkpYm4qEADYQjbSV8x6rWN4wsjB67XGHhYkdod1NkrRyXwk7tAbmd,0.005000000,0.211647160,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,346393,CkpZWUi9q6aXVgXdELUtgTAKU6U2mx2tkmXvviy6bTfujZ666nita,0.005000000,0.271336097,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:54:00,307762,3NKoVJrCEzoSbj7VR8njMyuCywBcCmuK8JrvAH8vN4yxmvnxTkuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,342579,Ckpa7BfFfVvn91N9wRzebnYDBcrousyogVqo9iPzFXBvxo9Sffg7A,0.005000000,0.234686908,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:42:00,306865,3NKQLcbKeBTG1JtoK6jAyS3Bya2BKPwLDJpmbHKBjouwf99gXAvS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,338701,CkpZiUZ3yREwazUdYhERA1UrrZBNjqVh2YQ4LRZvVSFA2TkKH7bQq,0.005000000,0.302258591,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:33:00,305736,3NLsANBZmhq9QREDvX6ecGWsNTjfmBSrWndn1vZMBJVZRG7BZMQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,335015,CkpYt5YKTTpK8hpuc1egBLD2P2znevaazSMY6PxrugExHkduVQrff,0.005000000,0.206190168,MinaExplorer Payout 278 #305627,PAYMENT
