Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,241723,CkpZvkaTUjLzh15Sz42ReEQBAU99Njriv8BGMZV2dUBcCteHRxkm3,0.001000000,0.241319037,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,231258,CkpZvN4V9NypMHNQuShVYVygECSdVAXMgEQJUDb69V3LhXbdGwh4Y,0.001000000,0.203855829,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,221078,CkpZNw6SSkTWVz7s1HNaQZCxJgJVmiwaj7trtewjytjEQzWFZdS7c,0.001000000,0.224648512,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,211221,CkpYqbGUGELVLx9vXwLNHJ6ijS4Mohs2ostH1T2eokXyiF6aFJMb6,0.001000000,0.195982693,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,201736,CkpYSvSYZKDyXppRY7Tb7jZUiPcnHW6gnVstjs2HZWXt8pXEttU83,0.001000000,0.228825586,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:30:00,230480,3NKgrziYGUfSchjmpbqy9GWhjfMVx2mi1Khd2fDCKteQVA7sX8Sj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,192563,CkpZ6dcSDyjLwNN8EKzYy1TnqXbgXZY3vaH7wT7pjE9h3dYvYFhdj,0.001000000,0.208840390,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:15:00,225875,3NK9cJdgBRnWvqTKjmb1DijtV8rth83Dvh2xFRMZbRaPaif1cDaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,183532,CkpYbesegaReZ5dwos3SGwHGhe9qomc5LeBkoxdoNTQTXLR4KZviH,0.001000000,0.204310114,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 22:54:00,221290,3NLd26ZjdN21aRmSe9GMW8v9GcWzqbgK9ZkyyD3w8tGffsxdazae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,174621,CkpZSirCMsrfRakREbjUS4GyBXbT5D1DDHX1CYpqFAJNFUoBhio9j,0.001000000,0.190778828,payout_from_AURO_Epoch_45,PAYMENT
2022-12-17 04:00:00,207628,3NLUrXtj1hSKZvUovMcSWuGq9YPZLPT6bMmhX6D7m9LFuf7h8ELJ,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxPvmdwCGp1suKLQDB6egGLxsKa2cV2dDhVUxwvYm3G6F39Uj1,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-17 03:12:00,207618,3NLwbEZRi8UHt8myZebRbE2La9tELQq4MRzVk3Jdx2RgnbHLdB9q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,17756,CkpZ9k2fF4jDYMFnG9p6UmLSt5LkSe3W3xyXSvtwWzjM5PAnSJdio,0.050000000,28.038000000,,PAYMENT
