Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,96304,CkpYgFQC8WLrtMgEhCWRHjQEQoymGrRdHygDtW5rQEA7kruphHXbM,0.001000000,91.807252329,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,77,CkpYrgPoVjfPpwNxqNnxsVPYcWgjqHXXQ7GgjSN8j4D9Tqt7wK7mg,0.001034960,0.000105780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,94067,CkpZp6KVqs82ccewVzzcfLEXFZjkn8ozpPjzPAo5thvEfCuKzQ2jt,0.001000000,74.553446394,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,91855,CkpZ9CX9BhXsWzPPBEhmffxBTWtycpRWPBLdMRTvex4S3fjpdyTXq,0.001000000,86.016864637,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,89570,CkpaDMRyEzTXYJBp8Tnh7rkLx2BPdyYkSZBxPLZn7dW4oVoLe3Eon,0.001000000,91.874287241,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 14:30:00,299722,3NLwRKq8KSGfAqY9FmtYrWEuTpfDc2pkzPvcC6bk1oGU9reEFXRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,87289,CkpZSmHnNKiBzY4wtwuhwXp11mpGwtsoJuKtoA6nL3NkpYDmcJSxP,0.001000000,77.378840995,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,85026,CkpZD1iTcc9quRpN8iviBeih9TRtfBYRaetHrg4AW4UrhBuxQcS1s,0.001000000,81.334257953,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:15:00,290803,3NLhRN5pkH1xHBd8Tk8tXbv1nc1HvvDn9hibC68WwAUZYkgVcRLB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,82761,CkpZqnrk3RmYH686bHBcoH2nunnNuuNgCChB9SUB88ehqBXAPysfq,0.001000000,105.121861655,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,80531,Ckpa6v7FGdU6fDTYU3ZcBq3AuTe3KDriP2UrMLW3fextdTDhUeny7,0.001000000,90.548181555,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:00:00,282444,3NLkZ2RBiGA2a2MoabuM41je1c4GsMqY9sykqy3kTuXGCrMfcurP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,78299,CkpZZLtHjGvxwvfSTfVLa5ng1rVEMsFErJMnFS5AJxpJAjYPtkV5X,0.001000000,98.612036130,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:42:00,277806,3NLfV6PE5SFNsHGgRadozHvnQFpwZbezY7TFHEao2PBcwF6Vhag2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,76094,CkpYc5bPty2r6PeKPaQCHrwjPYwwhmRyEeTFRJrwFz2spYhCaDXXS,0.001000000,88.328030125,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:54:00,273416,3NLQVf8bBWkNWHBHfkR2jinPrHKGno88vqmBPSMVEUqAew8mYi62,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,73877,CkpZZkM9HMxHBhici1F4VFcG1FvFEAfRj1zkQAnz3TchxNabHiVE4,0.001000000,104.285150893,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,71685,CkpZsQfBkfhp1vV6bwHaw3CnCsSik7FQCBqx3omVopdCDrbRq6cNe,0.001000000,102.042823265,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:36:00,264926,3NK4jyCXTcZ4YrfAA7uE1hZGwXqpkwZZAkcApjG6ZnmYjRH1tgfJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,69514,CkpZbJmNv6mnCeaQHkaHaPY6KrY27zjpg1PBdGHA2p6bWcL5ZYgxn,0.001000000,94.903486920,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,67358,CkpZWbtudpaA3PKVda4jRS7ykrDXmGw1wcNPjrTf6UaKMhhYWstyo,0.001000000,94.220735936,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 06:30:00,259258,3NKvrdceEdEwWYZ95un9d3BFcLHYTLd7LsmZJPW4oV6QzQZa5SYe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,2120,CkpYcV5YkoV2BvVe7bXjAUfDYERY1ZpHoJH9M947WRah76FveFzPj,0.100000000,1024.074400000,,PAYMENT
2023-05-29 18:39:00,255950,3NKs5PY8Lc7MzXC6EUFnr7218ttAf8ufctR9Xou5HCK3198qdJkQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,65236,CkpYs7zKJvhfiTMbqBwpgTERr9eFJpg8bfbyYpminSKLGTvqqeNEg,0.001000000,95.540206175,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,63138,CkpZNC5vLfzGvPUou946D3QG8jcYDH8boWbDaaeZCZVFyzZHmGKvL,0.001000000,70.082419379,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:24:00,247592,3NLoVGbZxfqdw7K1BR2ATTzxYWA4tULKraKxocKxthzk3rF57QSK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,61049,Ckpa2S5Qg1Yz9Ds1MBPMaCj5qf4n27kURSRvNdA8hZk47ZrM4Q6AD,0.001000000,91.147251244,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,58995,CkpZuNzypWwTyt9FAFLkkbxQHmcyb4RoTPJK4pbLgbceqbJpmme8M,0.001100000,81.107002738,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,56999,CkpZX6PmbYDiN2kBVeCFnuLFzo7q6Q3f4gtbP7FJwsot3UmtgJkNi,0.001000000,87.541085406,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:33:00,234358,3NLj8Dnzc2p6JKTZmwxqNBw1dxHHTM3VBWmniHyh1TmzGhZazvE9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,54996,CkpZfoUS3tZa6M79UYNDexySSf5MfYYAzv5ditD23Fbqjcm2pSRvd,0.001000000,78.838201392,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-11 06:24:00,232739,3NKKiGh5bXwedwJWeKA7Cuv2DLqLmKEp3G3yVmus8p4c9JXWtKCG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,11618,Ckpa9brAPX7joqJwLmGiHcmzhN2dV9SMjm3VpJn7Da8rwe5S48Cd9,0.050000000,752.746000000,,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,52998,Ckpa9NL2j93j1TFARkTz5DnH9czHx4tkvMVssVsmDhzoXERiHd4u2,0.001000000,81.594526347,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,51036,CkpZD5eXUhg38Nvvp8W3iXk2jSaHyXYo7y37RMW8my6gXEPUvLSYc,0.001000000,53.270963826,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,49055,CkpYR8oBQkwJAPSPzoXhwabSrZrRbZVmQWRnJfDg8L12KyqArmrrE,0.001000000,65.659528976,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-26 16:15:00,219691,3NLHuZuFh77rdQaGZP69aaccrCDYn8y6UEGkvUeGSmhjUcYfL99z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,1957,Ckpa6dZTmnkfjhpiKtkQc6CeMVfmvJqQhmZNonkFBuWvtzBD4Pe6Z,0.100000000,549.609340000,,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,47077,CkpZAbjcuQbPpNpMZRMsp1duuzn2u5p4rWqfRADXWZfaBiVP1vBja,0.001000000,76.736338631,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,45132,CkpZTXE5XtG4rmt3gj33gRFaGFfjBZZEdjQ7oc2cSPkt6ifVbfS1J,0.001000000,93.870994499,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,43289,CkpZnR5zyLzXseGuCeLFothvaz3iBSGZaztrhRc1FT1MRYUqurDp3,0.001000000,70.503541346,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,41459,CkpZGCewwHAc3oQ6iPWGj3maps6vNYAy1YfCV5iaTX7FXLvryKyTC,0.001000000,80.008375889,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,39669,CkpZCHNNPhYmmEc638cjwaZJQhQrSE7DSr8muK1Uio64W4L92FPVF,0.001000000,47.488341279,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 01:27:00,198347,3NLghXgD1yKTwSLVm4jRxmrgtT4Gt6W74qNkFQVhU8Ezk1uFcVDr,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,17,CkpYTQckPYQT4GFakVPrgRF5cHu5bcMjejK8nAV1qpJre1xiUSJA4,0.001035010,0.000860610,Get reward from rewardmina.com,PAYMENT
2022-11-14 15:48:00,197598,3NLccpmvUjQzfxj6YDXy2rs9HzoZv3Td4iKQXwFGKjcBfF6XV3sK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,84873,CkpYmTrWdNcjbfAaAPXJtJ8k4WxQtsHdLmRKfosMXecuCeBgWPEYt,0.016000000,541.600000000,,PAYMENT
2022-11-03 04:27:00,193988,3NLVWv6U1H8L3fxynqCudDuq7DxgXBjJ5oP219JPorxX8r3dsFYC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,37858,CkpZHZw7ZvNBV552Kvv5DuRtxHLMus2z8rJurytbLYzLGcPUnBY5z,0.001000000,68.113105851,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,36079,Ckpa1bqX1Qnm41BKjuFMeWS5TJmMHopuGVrAh1wYJPPbBbfSa83ii,0.001000000,75.851668499,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,34372,CkpZTz15jtoSSqAvd3kACDFafbHJiwV3jydpNotbHx9buj2E8YH2M,0.001000000,40.802608157,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,32628,CkpYrDxcU4FwAXgi51QvnAMQL1yYtXnTrnVRAX3CSFBPgW6jgBBUM,0.001000000,46.696733768,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-16 09:03:00,178531,3NLNe9sqKhxC8tqMKK7XNY7fbyCNodwNEqM9W9mzHe95x1aWHkRX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,76520,CkpZr7xxuJEwza8MyEycvZDqTnhN32HDm7kLiZYgD3Ja5zH2hbvwo,0.030000000,1345.400000000,,PAYMENT
2022-09-12 18:15:00,177373,3NL49mzbqXBsKeEcWihmtdft8ap5qfsdjjp2rEPXCjPvmLi2cqor,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,76102,CkpaKLwktcUzZaAxYL8K4iL1i771ou4rZ8fr13Ysp59ofUnnsvLLM,0.030000000,599.500000000,,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,30906,CkpZPxsyjFgWUithejMXHrMwa7wXwLGVdePPVMX6xdCAVn5e1qBgd,0.001000000,37.998582227,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,29226,CkpYm5C2HMaFByGTR3B6e4DjzP2WeFn1rKdypjDWCVVm575xnKsRP,0.001000000,37.447031136,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,27548,CkpYadAorWMfNTScno1H45fQEZrxJNcccQot6MoDxGyMfQYgUGQ72,0.001000000,30.226136968,Piconbello epoch33 0%fee payout,PAYMENT
