Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 12:03:00,142959,3NKiXAVdAJYTZEDZSdkzt5yAT9DrVcYf8NzyNQZvAguvxDupfh6c,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,84,CkpZjEdSdbjtHKg4a2YZZsP4r2eNAVkAqhwdizpJmjbmE5Bav6yN7,0.001014680,0.000257110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qrekXfHZstPGYnevCgUniyUqtsLgJxS7wu49iCVYpzqkqM1dpzoP,83,CkpYXGGR6zGnC9uscrEszGvZSYW5sU6J452HsxjK1gazXjPc7swfM,0.001033450,0.000392830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qpYM234YAEUdsS6VkxZH9tFXoc7PLAF9to5ZZxzHLyyF8o8njZmB,82,CkpZ7VPUAoCh4AMV4Unt4LPzMvR6zniV8N4Epn8s3RuoVc394cfN9,0.001066400,0.000501240,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,81,CkpZqVFnMaH7AAVPjVZK4XaXd86zFAZ8DyQDHyouwnxru3ngTUhfD,0.001077790,0.000778590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qmu81zVbz6t3ebmrTLDpRYn6fjx54fJAeRUsLaQAY2csYV1T3VGn,80,CkpZb9v8EhHLgUfmCUb6chwS4SXJLTkXd9F86KgwCQou5JFnsbRY7,0.001032180,0.000812000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qmxQzohqk4anDofxhCw6RL47vVmhQuBFKqNb7B13R3r5KBATqnur,79,CkpZ2uey9vuYGmbfnQuRBEF7UYJUscitzeDaaCbLBaGXgTeD1SE49,0.001037140,0.000953720,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qmCGXXwk2n7m6rDMLb2zrhqpDuhCN37bBicYpspJZnns45goujtB,78,CkpaGxYVYSsxxNPqsz3M5HeGKsbFtCT72hTNg61ZcgzGAgT8Jr5wb,0.001018460,0.000552160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qoJZCMgXNRJ9SdoWRCiT1xyHkq1gvET9dtqLZvS2UUKvZVmG9vs4,77,CkpYhkVSve5EmVr2oZBP8Aw33fdimcqMk4d4x3gfs5ZrRc491Mi3F,0.001082580,0.000636670,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qjK69CWiL9fU9L35sWLXUQm7w5BUeNp8fNK6wxuPqdYDoAaQ65hN,76,CkpZ4Uo9ycvKx2Sb8hKNgKgNVxK7H1nkbDYjwAVZV1NbENEhiW3Y6,0.001063860,0.000901890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:18:00,142953,3NK5nQ6y5BdDVqsyffLVPMCygug95k65JUbnZEg2SQC6WeUXsk3D,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qoHDEiLwFzyVicfsHoidqpEAWkWDzY7EYAUyVw1JEsgLmHwzF7nx,75,CkpYnV2ZLjrDLzhMHkZ1CxNRvnyQ9w5cPtY7dkL1qEEu1zcUaT4o5,0.001078890,0.000998940,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:18:00,142953,3NK5nQ6y5BdDVqsyffLVPMCygug95k65JUbnZEg2SQC6WeUXsk3D,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qoQyueyZT1w8N3YpmNXqWm3s2SUcvQYWESnBRKmHpVKdtQfpHdXF,74,CkpYX72eg7ECb2tWKvMUApS9cKbVaf7djUkvP7vBzspfRgWBEVZLT,0.001090670,0.000871140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qq2kjmuVhNvrmtvvYoPhMS7QR7mszhFC1wvGz1Hij1mwygHpFECz,73,CkpYbz133tENiSYBvirxnWbyse47Xk6a9cQ5g5ThiuvTnzEiNuK9F,0.001023650,0.000344020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qnSTWx6HBRhdDhHMeRKZ3bmksFNszX4YBJ3fDLumSFT6YSoKwKni,72,CkpaB54jcsp8T8YKdU66bMmotGeX3kSUUDBDU6A8At12FMUUudQST,0.001050720,0.000353770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qraT4DeWGEShijaQvs8pSXhB153JEZkuQD5AySihCD7ScwoDfNYw,71,CkpaAUKzu6h8KrQv1KYu6DFhFKq2tFEkPVvQZnshPfoV3P9FExv1y,0.001085680,0.000300360,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qmmuczaBSzSKbbLY9rPU7wFqEwFQnpRyTMHmmoaFSnuGJK9EWdVe,70,CkpZhY2h58kKU3o6ZZJ84he56b41eekAXLsr9fPrZR5RF1dCMBE5d,0.001083380,0.000812090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qr5trogPJAtwP4atRDueem2obH2jZgdZtNr9us55fk2GyUV548uz,69,CkpYx75RdYpARDgTccJrsaJDzPK4PrQUvGmiqBUXsDGH7wyPSPGuv,0.001043420,0.000498000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qjrRG2vMB3ByzjXKNCSg1w2eqqNVorJXUSmLEUzHZcPrGNwZ1Dx3,68,CkpZ318k4JJMQayj9V8QakkjbMop8YNfHYtyXju6NWMWVTASJcEX1,0.001024880,0.000993890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qjE9tpe4kdztLtR97PznyZkLD16miGPeeQ3DsDRQb2gx3FAgEan8,67,CkpZ1YtW6oHNbUS6XGmDnihNYXv22P7wD4ubjJoiQzWK47f3qymfD,0.001034000,0.000564810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qq9oU91QRKbLYQVX4KDdLyeNmPGfE3BxzFFQmj45Ek44fq73GUKj,66,CkpYgDej2ZYa4MhbzuU1QHwfwr8WXTPCUip2tJMBP4cV6Q265k3jj,0.001087830,0.000893100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qqoGapTT7REUK5XSDVDteVJy1fHgqetciUSkF5yBwQcidLXnqmxd,65,CkpZuSSH3czpsNN5FjGX9hQstBmXuBeDciPMgGQdPpmrGGHtJzFh3,0.001061700,0.000960500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qqokzY19VpDj4DVGJkaZrQtjvNeFA2S6eKoi8UiKsZDgp6YhrfMQ,64,CkpZQLkxhhVqx4fHrt6SiiYoPiLn6xvBdqEvCTfBM2yfycytbj1dY,0.001052530,0.000499030,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qo2cpimA95CBHNT5X4cmqFioL9iRHf2MRKCa3jcbWKVdiTQzpM5d,63,CkpZJM4bQQLrc3Xd4v6GdRCZJ1N6um5Kw51TgoJngb8gtYUdrG8Tj,0.001012670,0.000501090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:03:00,142923,3NKfej2G46L8LGPMisfSGt8cbgF2opD5dnMgJhhRZipgYGpcQ8hA,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qpA4JTSbZuSKeia5uDdXQvv9ht9hpcYZVQrHLZfUUXaKgQhurnxK,62,CkpZgv5wSQhD8SMmwydRGqC4KSUT6MXKZ45dERmLLsqDDvUhNXoHe,0.001053170,0.000489000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:03:00,142923,3NKfej2G46L8LGPMisfSGt8cbgF2opD5dnMgJhhRZipgYGpcQ8hA,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qmb6r3edP153XdjiW8uifgtJTzN9z3H6L1Qtn2bTjkYePTybPJ4B,61,CkpYQtbQjCqG6UUS9dc5kH4aqzK9X6dT3TfPNWdLY2hHzJYAxQKQP,0.001016780,0.000107080,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:39:00,142916,3NK8P8QXp7DkHViaSf4azn9ptTSRKQcjWy18xsYirfp9oT9MmNpS,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,60,Ckpa3xCL96j41bc2YrXiY7Jt3qeimna1UHbMLA9Uk1dCDds1CChZw,0.001097000,0.000642260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:39:00,142916,3NK8P8QXp7DkHViaSf4azn9ptTSRKQcjWy18xsYirfp9oT9MmNpS,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,59,CkpYo4QvxMZSSuvs7cf1Q2LP3LoGB4UboeG1aV3rE44ZY6PFKEv1Z,0.001039300,0.000254830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:03:00,142909,3NKEAoPtVJ1wWHvgzCnfYrfTnHi1MHWRENjqPMkBiP9eBFtzNRp3,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qqW7brffHkAhMKft5DcSmuFWuXYr3LbzihKFmBdyFEHeDmimxA5Q,58,CkpYaZjUDcZReE5VSroqyLedfXFVn7m3KKG5qyxy8zFz151Ds3Ktp,0.001078420,0.000570150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:48:00,142905,3NKCw1yne4sBoDxAc8P78u86GtLQi33ZjsDRv16WrjLE54utbUUM,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,57,CkpZuxciURihy7KeTVQKzb1fn8scoNAb15ate8HJH1XDoNfidxBbK,0.001079400,0.000755380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,56,Ckpa2ePzeu8UMVpnNnMZoFqKNGovrvAFiLrK3rzapJ4JLcRMGgGhY,0.001016900,0.000263960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qq1rFRKmZD2FY5UDxaaYrQTQL4VyM58ZHHqvjZQabinjm1B8LGCc,55,CkpZmjyoqH36RbFhdTwWBy7PyeWAX2thjLbpkksoADAjQ2xrra2MS,0.001016000,0.000849080,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,54,CkpYcb6KJw7dSWK6XTpW6W1aUw26WNhXPYk1mm98HpXiUCvtaLbUK,0.001013800,0.000389740,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:18:00,142900,3NLUkBpUEyRre3aubvBvWhED3iLFLUkh5x5coDJzfwk43ZpR89eK,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qpkgWXVMwfWHENSSYnM2A1FCYnKBM5eyZcFr6DriJvbvvbPAMRLh,53,CkpZmZqTWoXXv2QHtp4Fmt2WLZ1vRZX3U4EKtpb3xKrAgsvsgMuDe,0.001070240,0.000932530,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:18:00,142900,3NLUkBpUEyRre3aubvBvWhED3iLFLUkh5x5coDJzfwk43ZpR89eK,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,52,CkpaA2orsa3BfbubEaMmTep8PStjk5fvpqeqQQefG9mr63bSKTGw9,0.001069870,0.000133670,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,51,CkpaJZsMk6NqFFN83xpeEfYUvRvMNMm45FDpPqhbJBTqPuKcZZpQZ,0.001016800,0.000954880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,50,CkpZqTuJycr3TrR9xpkffWfhYe8p1WGnTDQkrELgm71NSE4ei1yNM,0.001064400,0.000458150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qjvdxi8kTvG3HfFEXSgdb5QqswdLwMD9wzpBpc9kV7ErhR1ZYaKj,49,CkpZdPorNohXsfWqayZ4WoQnPG2eLZLZ1EQ6khTmwT8c5sDXvgMgm,0.001067400,0.000249060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:15:00,142885,3NKTnYynM8Vikdzam268hJjTSsQaX5CyKCVTTAg7ceDB1c25g6zi,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qqg9hMUDj6CZpZvFmTqdasNRnW7DMRuSjFfS8zoGaHGmH9shNZZG,48,CkpZr5cxGdf9pVfM1H78NkUye7YX8ccZY12UCZn2ejjdN3sgJKQMj,0.001073860,0.000550670,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:15:00,142885,3NKTnYynM8Vikdzam268hJjTSsQaX5CyKCVTTAg7ceDB1c25g6zi,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qqVBiPtvPUmDoiXKpEo2bsStvDySviH38m1VomvT3VKb86xKzWmd,47,CkpZpeJm2vtPVNfMngZ2UQbEfsgBuMdNptTT7CyMCFtyaN99uyJb9,0.001040830,0.000899670,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:06:00,142883,3NLNh8UDW33DiiHzasHAA7U7tNUNBj9hFiTJbAuAH5Josynj9xaD,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,46,CkpYRkLXC2eMxN4iQxFvi2qjDFLdyHFMBEU4oKZd6jvvT9UxhRENJ,0.001081550,0.000779960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 05:39:00,142877,3NLa7NDVLuZC3CWhvreSPN66ee2EjWF6x7s91pmodSiQ7bVvriva,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qrYnnyXQET7cD3pWEcbpPtZ28zCcrYWfCmfxmx3M3uxexQciZWdt,45,CkpYqMXo7ZT8w3dyKxQYKTnq9UuBdM3SFcRSWsioTYewdsPkcKh1g,0.001053700,0.000318530,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 05:18:00,142873,3NKPSZG21ZWJKfRErpHZmpEQidMg8KTAW2PZhaCKytfUsM2FfHep,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,44,CkpZXbktK6PtwowX9AXnsg99SnHCEtxZJjF3h8P1FNW6KsgXUQDBj,0.001086030,0.000145340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 04:57:00,142869,3NKv6XcnZgDU5iPD3GUDd4Qnd7eyS1s87RZk5sfNjL52egKLz2wn,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,43,CkpZJ7nAwLCWoYwYfPPVXFhGGZvBWodd9NsjKEJjv2agNbXWd2HnP,0.001097150,0.000771280,airdrop-mina.org - Airdrop #5,PAYMENT
