Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,106361,CkpZ49F85AFh7hNTCJimo4yaUd44ic9hhaWCXy1CwpJoTfp9fQUaX,0.001000000,10.533212398,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,103759,CkpYSKKcc38h7Wgrc8LyMxnWQykhraqo3huXQ9dTUKhBdR7FGisNA,0.001000000,9.381201087,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,101493,CkpYenLmAGxQ3R4KNdmUWL5NJRDgMRVGWGBg2cnBmVazQdJX31vdR,0.001000000,11.247799543,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,99281,Ckpa6SXEKgQVn3aenrssYoJNEkucyHsdN8uuY9eX9JHAZ6ZFocUFs,0.001000000,8.439144377,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,97024,CkpYQnYk1CEe5UVH1NXUKwTRPvyd656pJbCYeruKErw4tsbpaZtUt,0.001000000,10.183250975,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:54:00,312326,3NKDNe6CWyowxBjYBoS9BNgoVf3ejUNxehq88nAsJu3uUxQDssUW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,94784,CkpYvcm4xwyrRe2zux8XyP8zh9rgsEnoC6c9Aba24wTHMxAS3we9A,0.001000000,8.269460594,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,92562,Ckpa4aLsPAzrwFxrbyqRbVFs95wJmcMrhzQP28wP3ZM6Cyh3bXUFF,0.001000000,9.540981795,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,90337,CkpZHYq38WMSeaPgrA3mnU8HAcdjGpFmYaF7PkpuQvTXxnDsAPqJE,0.001000000,10.190686539,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:12:00,299837,3NL7LFxdGEuznYhoQ2fCvrgArgytP99jia5kvfytiDL8KDDYK8J6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,88051,CkpZ3in8fPcaba8m9YhuFnAfQjmnJDzGxffpVMqsd5xQyVy2tCSiw,0.001000000,8.582853126,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:48:00,295281,3NK9Tb6QK9rXeHgGTbUYr5YTGy5xLs1wDDZMV3KuVJcPxJfCxatD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,85772,CkpZ6Mf3ZmGe4Nh1PcakXbi4yLdYAEQMyxGq4suj4ywRrPex2Z6GR,0.001000000,9.021587518,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,83502,CkpZxxkSJdbRfoviRcjLAW7ghhs1SAdVh6Vzx1L15RYTKqcDsGgAh,0.001000000,11.660106584,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 09:39:00,286617,3NLjLgm5MbA9C4WKLRZVCfQimuR98Sjg82Y1fnadLEDJKUXV7Thd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,81274,CkpZC7cgxLTXTV1rAcHwRNNGefX7ASisDnxeZhiXP3onuPT4aBcFF,0.001000000,10.043596422,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:51:00,282632,3NLtnpiSwHA3LDGYFF3BufG9Lujev3bcch29Etmo3bnpmcGKiNyX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,79041,CkpYfqjgCR7Rz9ANW6CZuWyZVM4w6qJj8VZUET7mxTmqX7Rd66i2U,0.001000000,10.937984112,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,76824,CkpZPReEu6SnmXX8h1zQfv8nLxizN8bNoKTyJt1AcBNFUvaQ1g83B,0.001000000,9.797190356,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,74600,CkpYrD4c7yL3Sdckc1jtQR3J6yFirA5vokibttSFm3X5eAokJnN41,0.001000000,11.574050518,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,72402,Ckpa9KSk6v2nfT3moPcbb8w15NZw5oREDn5itz9A7q99HqQ2wquEm,0.001000000,11.332019809,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,70272,CkpZjdW1XxdDisNVB6Yqttd5qr8VoWsuWpZX9sJkg14DvYDLqf2XE,0.001000000,9.727889309,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,68112,CkpZefSnqFLkAcKAZTLJCmgEvATf2ckwBb9S6cEPJvxZJkG8ZwDxb,0.001000000,9.657898271,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-08 13:00:00,258732,3NKEnvX21gwof1GhK6zX66fdHj1FNoJ64dBsXmqmncGAh3wnbNak,B62qjvhqPQhws1rV1KUMb5QhgDieofWkTT2BwzTVCmiz5GmtRhsEfLk,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,3,CkpZFN2dbv3e4bou8Lecfcfszq97FUVBNL24YYxQzw2vJL1gfp5PM,0.010100000,325.000000000,,PAYMENT
2023-06-07 09:48:00,258408,3NLcYtHXYjTDAuQueo2E88ag5ixLp3tCGqtfUsLXjdz7gF5Fj2EC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,B62qjvhqPQhws1rV1KUMb5QhgDieofWkTT2BwzTVCmiz5GmtRhsEfLk,3,CkpZ45uxu8bWd9JGjiRgNQH4nJ6TG7xB4g4aWMU1cEWH258sZBgTW,0.010100000,118.000000000,,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,65965,CkpYzv93a6TgcadAi9xBPPCfufUNBiMvyE2v48oWYvF7MeXLDQk3P,0.001000000,9.793197542,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,46,Ckpa7ZkhMzNPLmGdZnuzP5bCw3Zoq4XMHbN26QCFxmEPngKQpmZo8,0.001020640,0.000711340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,63869,CkpZTfD3ivazyNs1kW92abqb3SMUmEks4U2oqrBiSR7rUYDLp9MM2,0.001000000,7.183751737,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:33:00,247636,3NKT5iHLXjCbrPXMjTDCPzzHMY97tRaqy4zkHhmcx2bdtyfbsHhg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,61764,CkpYVoSqPCbFpKtUrLwEyQHQmqpyB2fLJL2RyfEgtk5XuANBRWDTD,0.001000000,9.337312684,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:03:00,243244,3NKLAYskcwQhboaJN3FGbYi7wNBufe6avCuTMErxxYEshyt7rLkc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,59704,Ckpa4Fse2YtErPn79CFMpDqEFw2fLzapuBJzJoRmmabDpCtvKg8qV,0.001100000,8.304040739,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,57686,CkpaG9VBGo9fN8YQZ1662rqx1DEmos8kZX4EY6wYVxSyj2K86Cs5x,0.001000000,9.626199418,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,55690,CkpYfGwsVgU4RURQtJw6gJDb96hR2vKhTHsXsZtYdEepsKAkSpzCH,0.001000000,8.682944658,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,53548,CkpYbKx6wojUkdhbVpMWJFQqyfZmW1Fm7nCGuEqRNxEkH8icuYg38,0.001000000,12.888644905,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,51872,CkpYiRGeZUSr3FkYSFTKfryYZPvqCfKnf58dxLHSdM5dA8endUT9a,0.001000000,4.199891558,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,49892,CkpZZYPSCKFNMBT2NuxHEQa8QZjeqjeBi88Lj7wbnGVb4PbXMod86,0.001000000,5.196679566,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-30 18:09:00,220919,3NLKaHhsERcfHh1uQzDJVjeQ2BCMbr9efKxniveCNjtMPEDD6fJu,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,B62qpZUXfz5Bwg6FgqgxEy6NeVkBeD5j768Y9mqNdeEbQnRHgxMKpwm,2,CkpYZTuQR7bfv7SxTuBBZUXRx7rVM9QfkrnQ4k1kBLfcWEweGtUNs,0.010100000,450.000000000,,PAYMENT
2023-01-28 20:54:00,220353,3NKyFnQWaLmb5fDkwmGLVfd4gU1icBWed2ePDu8GH97pd5cDFPfd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,17155,CkpYSqzj458CN9gLobfjG3mEtX3vsB8dqnzv9VqAAhtnpsuNGX481,0.010000000,30.185320000,,PAYMENT
2023-01-28 14:24:00,220270,3NKt9wiVirVV5itnd7Keecm1CWWFzykAyghM6Ld1weaLmosGx9qn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,2408,CkpYkmHb3xSYxzCar5mi8vGcdaAJrDk7m1748hieuyhV69ER5ixgM,0.030000000,309.116320000,,PAYMENT
2023-01-26 22:12:00,219771,3NKdjyCHjhFze42raqaJCKz7btC5P2nZbRCP8hWgbhE7jVpYu5pH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,2018,CkpYTxgeRiKTkgQeop7DLbohGaXUed3Rw5qJnQWMucwgLJ1DtkvnC,0.100000000,451.873920000,,PAYMENT
2023-01-17 02:24:00,216879,3NKh4bzEZ94XjF39hgRxi9LMJj9xDmpaVM6Eo21XHP8ZWzWF21ho,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,47905,CkpZDfSgA4ZYceZ1E13JQVDCR39cV3UuTtHEScSVFKgPgDxNdUphy,0.001000000,6.073017681,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,46080,CkpZoi8Bgh3T8hCJhVLkKeLJE2UsCFaLRkNhxUGAjvCo5WH2xEUv4,0.001000000,4.731468373,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,44061,CkpZZD5p1qGZa51BPDJ9GF6NjYCrZbaVdkQ2C5G1n8U8g3AbJtupQ,0.001000000,5.619058141,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-15 10:15:00,207096,3NLngfGRNcSRQvBVaahyBgP2GL2VCpXJ2ejPknbxKSw6nVhDV3RB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,90202,CkpZTCB688AbJmPjUmpbc4PntTxpW3yAZ8nt17yXWq7GPsZESz9uP,0.010000000,248.910340000,,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,42362,CkpZCUkRff3Y1nm1tfgo8iQRtCG5x6SrwQtS2F7aXwfGa8HxBJS5Z,0.001000000,4.035948733,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:24:00,199177,3NKxgYrdqUUxKVaAXthJHTzfFQbmTWc2K4472Z2zSLkK3SBBzm7h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,40579,Ckpa8Th65mmBMtbGfL7dMpHAj9unVrUpKdimXvL2tV9iQUEoSFQnd,0.001000000,2.395527472,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,B62qm3NCTZWFJHuDsfa6i589kJjx8pAijXCY56nhkq3WgdHamYFBTjR,1,CkpZJrcvynR2n1sGUkmnRAzq3D1ev37oSHxweoJnkc3kii35itJQe,0.010100000,250.000000000,,PAYMENT
2022-11-15 22:00:00,197996,3NLJ6pQnKxUgfAsqJr9WapsPbMp4yK9VRZNnhTGwPAo91P2jkRbi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,85174,CkpYvqYzWnadLzrJF8mjquXYoyxwPGiJqTkyKbjvtevpjF9QxpLtD,0.016000000,276.992230000,,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,38763,CkpZyxqAzieZtjUVSDua1iavZE23rQcpg3pvGdXLEKA1jW5gywoHG,0.001000000,3.429897506,Piconbello epoch39 0%fee payout,PAYMENT
