Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-09 01:57:00,59547,3NKDA9KJS83ZJoQnnnvMaSC29x1AahMEvqtjNn1HqUaE4sa79d3i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,7459,CkpZTGKy575SFW5oLarKnM2yvuRrcEb8Ap2gmUVtDoxaJ3CJEuHif,0.002000000,0.123519698,,PAYMENT
2021-08-24 09:39:00,54467,3NKHFMph5Wnnce2w8vA1frDpM4Bh8KEjwvKf9F83ZRdUPFxr4aFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,6539,CkpZtwFryMPqoTkUr1SGaaHC6ET45sbAuBXsupLGiFnmTY79EZ9nF,0.002000000,0.114637788,,PAYMENT
2021-08-24 07:57:00,54441,3NKTUMZ2sAs6ZsfYxwi3ZqyhsuBb3JWAxEUs5xgTF22mSGdEcFse,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,5995,CkpZ6mem5RRDiMjowNBfhqBVDGcQKk4X7iUTTsVo5Erh4zUEQe8vd,0.002000000,0.185611873,,PAYMENT
2021-08-22 02:48:00,53670,3NKYywvcowAe4ihVR865iC8YnNrn8qZ841xg6YuNtP6ctYLgVs6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,5438,CkpZGfZQgvBALqH8MUfh8oNfFJP49C6ypYWYzMXFjGQegqBHJp7k8,0.002000000,0.231442673,,PAYMENT
2021-08-20 01:36:00,52976,3NLhHQGAH6ssSThSeCGTJPpuCJ7BaeH8EG6BrBGVhaK8vpxwduvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,4900,CkpYzVLHHepJeYedXZPUFB64bF5EkqpFL1KaHHGKw6f1J7UHTEPVk,0.002000000,0.114478653,,PAYMENT
2021-08-19 21:48:00,52928,3NKZtwWtWRnABSbCTuHZrNzjG3VKmmqjTXbu2FfzDgXc63VgktU2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,4417,CkpZ8yGoDoMeHeALaJzVY2yewHBRGZNCd7C4iN8nE9TQoHhGuiz7m,0.002000000,0.057269721,,PAYMENT
2021-08-19 08:45:00,52751,3NLeAnmh9xQAM4ttJZALytVN2iDx8GpUVmSJonXz7W1prVQh6b1e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,3875,CkpZrkjNfdrdPJEg1YrH1JBD3Rg2fQNpLrMuBRx6xBVuhBMzoTY5i,0.002000000,0.114478653,,PAYMENT
2021-08-19 03:30:00,52677,3NLfEdVvGERN81jzthr3UYb4TB2v6ngwUB23CDtwaPv3By1f2cLW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,3325,CkpZ3dRLzR375SBJQV1M3WNXkEqQ1RUHfVXp85agKqeg4vM7qeLU9,0.002000000,0.117979617,,PAYMENT
2021-08-16 08:33:00,51764,3NKttngyyw6ZsTer2NysnysmjngFLNKHszdAD3FJ5xSBvBJwN7cP,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,B62qmTPD58RtLNh8E1QRoWXGXTogJwEauBqqUMXd5eJ9AdDhUkSJPgo,1,CkpZKeU84YQ5T8N2dsN3qVb9GwHiDmR1u9zgX4fRoWPbvyHtYxVx8,0.010100000,88.360000000,,PAYMENT
2021-08-13 08:48:00,50784,3NKTzvzAReyqdeDfVQRKtLv4WYxW68scG4FoAbLSGd1LpQxq8voj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,2714,CkpZkDBVqejtEL7abQBqwLikbaLXJS8FrB6SYWhsoFp3dovgc6JGw,0.002000000,0.116070000,,PAYMENT
2021-08-08 10:06:00,49221,3NLGKUG3ErReB3CksdyGQz6XmTzrSfgv6xjLtSL5Uqt2FjyfqoCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,1954,CkpYwCvBSNQr6XD8beS1o7CAfd8rP7YAVg9j5H1NhAi3jsBidLxQ7,0.002000000,0.142653665,,PAYMENT
2021-08-01 02:21:00,46775,3NLkQzYXrbEr3CZULBp8Evc8zBni8GBw6sjLGTa3cysyHNQUgkUq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,1411,CkpZDeh2FiF5VAYG2EzQcsTeY5kB1NsSSxtS9UmRYTPUqB15vgaA2,0.002000000,0.278227775,,PAYMENT
2021-07-25 20:39:00,44712,3NKfwguvWzbsiG5jHz8eCEkC8By2A9x7NfKsJeTj2xQG4UMxYK7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,965,CkpZhFSaMwpP5AF4cHGKeWkUuLW6oy8z1tZBNQsDxEKPGk6VrnDBr,0.002000000,0.169158321,,PAYMENT
2021-07-20 21:15:00,42984,3NLFqyLnW4SKLsyhKv6r2UpHrVFbDNiEnDWvK1AxYQ4n81fZ71ni,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,534,CkpZKiMyTwhaWR7fJpBkBt9fjwBrQvQSHjRt3GSc7pgW4ehaWP9Sk,0.002000000,0.167875159,,PAYMENT
2021-07-13 01:12:00,40398,3NLqYkqNpdpE38f6rwX4LuZapUWv8UwG8BKoeCtgrsad5aDVknTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,201,CkpYwA32Cf7wnz3BD6oYtKc1KTsKpme351p8d3aGGt8gs2UojSwPu,0.002000000,0.296098809,,PAYMENT
2021-06-07 19:33:00,28266,3NKtzr8rVehcs2bpvdP8NASsqdo5ti4aCHYiqVH7UqbxPx567zNx,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZykfrR3XPYSV1BNdNGBsezdGbqxhQ3rQ9mQZAq5p82xJ52u7cd,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-07 05:15:00,28057,3NL7Kfve9p8RwTJGQkXZ6fMAkhFhuMDZcuKtQJ43DmpChr4eTUaG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,1140,CkpYbqrNDyJmMxZxTTUpfgG6AsnjAQxQt1vHWG9WhPqaRbxZVDE9k,0.020000000,86.307000000,memo,PAYMENT
2021-06-07 00:27:00,27992,3NKZ5ekT8bEw9kjaEqgfDin3rAj8R3pPEVVQyNUQn1usdMHnzLkQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,1081,CkpYm4t7DCFd2gwJMv7obpwhMQF1EEijE9Xobtzx7Kj2ZroEAoRjf,0.020000000,2.000000000,memo,PAYMENT
