Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,554251,CkpYQ9YWTRvVLxFrVd9Bf1Nny441CBJxxssSSbZn5yRLQbQEJ1yay,0.005000000,2.162671213,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,549849,CkpZS5T71cfBLAkJpSX9v2EztJ85CpQpnSQhYat78pr4e4A8h4G4e,0.005000000,1.565406009,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,545172,CkpYsw3XUNgVt2Hhd81VEimBG8u5ydYedRxSqtYqVfRpuxMUZw2ZL,0.005000000,2.081154063,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,540833,CkpZsXySkLyDrWoVXDSGLdtYHVRdTaPLnzUJjXXwUzpw63kUdrV4H,0.005000000,1.493285551,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,536163,CkpYa2itLRnMC2X7ALM5GQyBsfve49uzLK41fk59e4ZsMP2b6M6di,0.005000000,1.820167126,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,531883,CkpYtQo9PxfViKYZ9sevizUgZxamw6gh2dmwcXMCKdjcxAHoQ3sfC,0.005000000,1.410519703,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,527153,CkpaKLjuc53To6M5ac1r5pzhHH9KhQZgVwPxjf1PwKvyDR7RqUCjm,0.005000000,2.102057846,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,522806,CkpZX31yR3sGmfu3rVRkqtRs1a4CLwoBqprVQ5fW5XJiuqjDYpMGD,0.005000000,1.519911366,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,518086,CkpYVsNj5eYSuZPraTNxxb5MBeGgENzvrCoxh4kFRjgPWrR38NRHY,0.005000000,2.194283016,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,513712,CkpYV1WBHdPMrzZCngXbCeZD3UTaboR1JyXu4hsQQxbAcCEPre1gk,0.005000000,1.601334336,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:57:00,345814,3NKNVSfVBTKVAFVyjA7BnSwSdBM5UftzE5e6QBS9WdLNG4pCZdti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,509016,CkpZ9NqLug23LUDCKfUZ9K1TUkcj5Vufktn1pjgVkZRaeifF8CMfh,0.005000000,2.210565382,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,504551,CkpYU52qDBcbTYkxE5JjUrLTqim7Zyj41F6zEbbxWVyQbCrnNyiU5,0.005000000,1.822387124,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,500578,CkpZ678s5nYLasRY7i4uwzCZHFQc9FAmcRT9iKuNphNd9t1KSG5dd,0.005000000,0.690401423,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZoaQMmgLPnhyPwCc6Tm7YCE1XEu9XYVrNHZm1DPfTzC877FqDH,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,4572,Ckpa2op8CHbFEKJapF7vTz74fo4wUuR1o7xCcbPRKwAPJMdz4KPdR,0.200000000,1001.005300000,,PAYMENT
