Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:39:00,355402,3NKU5CmEiYd5DyqNTuzx7cX5VTvywuHAq8PbSmiiya5J2LWbggXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,554140,CkpZY67siHEsApx7GgkZEwg1ox2yVDvcJbmcqMfreHPGUds3xtyZV,0.005000000,2.314597091,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,549738,CkpYj7nzddeiNe62aK8J9Ecoh9tighEk5reRksg7EMbmKAxNNfgv3,0.005000000,1.675374501,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,545061,CkpYaQcBhRcECgcVFrBWSNMH24eUDA5tAEDeCSYdGwV5WrrzoRBTd,0.005000000,2.227353424,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,540721,CkpZdjcHSMN2NzqAvhR2NibcXcwjxSVMQBUKo6hfFahCecMz3AKNN,0.005000000,1.598187633,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,536039,CkpYTnpBkE7spKgoymXitPdVV9ZvxpdHccvwkc4SfqmiGztobvFqu,0.005000000,1.960353395,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,531759,Ckpa5NSsiwU8ew9dL1duUnZtA6T1NoPSTuZMKwe8gfRr8oFYcSo6f,0.005000000,1.519155605,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,527029,Ckpa8sunxPPPFy4pwjDdazFMm5tZcRLhMZjbiJT1XU25irpdyN6P1,0.005000000,2.263954873,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,522682,CkpZZpffUPo7Lrjw2W5sKroyg58FZeGkci7bKGknYWbeakDGEeKBs,0.005000000,1.636972434,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,518987,CkpYU52yDH8DsrSAyE85DJgU185ys7idh6SQF3NpM4eFMBnkoRsjz,0.005000000,0.529353437,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-02 16:45:00,342517,3NLB17RdD3fmkPC3fVFphwt8qVxcXqehFqw2kuLjCcWbxPAYpBCX,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZHyC2Q7p7P8M1cAEGCdxfpVknFfFsLJFBKP5ejBssW9ryz1cmm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-02 15:54:00,342505,3NLZVV2YkGJ4TukVBFp4iktEB5fDfQhdcqh3o4XHxzgNRHett4PL,B62qpzqr95e63qkLaFUTsFX8XrZqhETgU6J8EVXHHiSNFbNcVZ1wDSk,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,2,CkpZ4FtYnz66KHZbebjBqd1VBXyzEzHQxX6AuY3rF1AtVta2syBPs,0.010100000,1078.000000000,,PAYMENT
