Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-15 09:21:00,216404,3NKXU4Prx2Djm1et1cCCiZSAGAG9tz8TTz3zgvVGQMVFLmtt1W3a,B62qqNM6NcfeZ7oX6f4Amqgdcg87zV1m5FnSZdFJ8VfrPvqqPed6BCN,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,19,CkpZNoJLzCDZmF3aqsbVqtfZj1QBPoFo6LqPAUgh7NWDX5DXMd9yT,0.200100000,5173.000000000,,PAYMENT
2022-12-28 11:15:00,211055,3NKUkbMn2kqSpqLPsmdua73NTyVdbU4LRR1s5XxrUULA9DHR3HX3,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZKjP5yCWSJXzBxKrhkcZUnMNtf366hnTfYAjSVVLVNbcJWrPtg,0.010100000,504422.989900000,,PAYMENT
2022-12-28 10:33:00,211048,3NKEzyykeiyNSS1dgArm9AuBCMX9KJ97gPLvgwKTqwGXrud5cVym,B62qqNM6NcfeZ7oX6f4Amqgdcg87zV1m5FnSZdFJ8VfrPvqqPed6BCN,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,18,CkpZxqzCoUNwCYMeanjaEmwKmvApexckuSkZR3BnNaYNgmQF4t3qE,0.200100000,504423.000000000,,PAYMENT
2022-12-13 03:48:00,206394,3NKJhTv7n6pGfpfTpiTKgo7FyXyCBMg4mXCfHANxp78YTC2sskBF,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZfGYBqNn6qBABWtjETLGzvAPfv7dST7mW52bYKv7j9dHHhnt1H,0.100000000,15915.900000000,,PAYMENT
2022-12-13 01:51:00,206370,3NLYcyyjNT9ZVSbzZUfMm1pggT5382bJ5aEsgbLAsAF7Vaxo5e2R,B62qqNM6NcfeZ7oX6f4Amqgdcg87zV1m5FnSZdFJ8VfrPvqqPed6BCN,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,17,CkpaFBsDaVyP2W1pjYVh6vyBcatjN9gwf8gekMjWRNJCFNfdmahMV,0.200100000,15916.000000000,,PAYMENT
2022-10-17 03:51:00,188569,3NLCARxrDGN89EXSxxuMSYKjcXTpCLqvrTeCw22KpVaQgjhkZxa8,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYr8EoLZa5wKpiA2odwf14DrT1QTYGAMjyz6FZzcRzWzdgX74LJ,0.030000000,31631.970000000,,PAYMENT
2022-10-17 03:18:00,188561,3NKzgP4u34y2wko1AbWSkTa2WcfwbfPNEUyS6aUYEWsrYv5nZbbd,B62qqNM6NcfeZ7oX6f4Amqgdcg87zV1m5FnSZdFJ8VfrPvqqPed6BCN,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,16,CkpaGaXGqViRNB4yS35BHQ4khcY3bUSWF8ocWHyhi2LpeRbKhU5Rn,0.200100000,31632.000000000,,PAYMENT
2022-06-18 03:27:00,149058,3NLBKf1KGRLj4DpiqxHgwcFS78GK1c2a5wQEWP5uodjdq5Umoy7n,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZmh1XmaTRerV7Yjsjvey9TwBvfFu77gHeBodvkqcXK62vcE7sH,0.030000000,344952.528619757,,PAYMENT
2022-06-18 02:12:00,149038,3NLk2ttYVMsYUUMrX51q9tzXPAVkDVgRZpy3N5cDfMjLcVjJ1MsS,B62qqNM6NcfeZ7oX6f4Amqgdcg87zV1m5FnSZdFJ8VfrPvqqPed6BCN,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,15,Ckpa9urHHC53DmU4LkYKtFJr55rHAMLrEYz3FmSMiGznFWHyKJXvN,0.200100000,344952.558619757,,PAYMENT
2022-05-24 07:27:00,140964,3NKXNz2yq93hf4xPSWd7Et5uWf4VFjACTr9Fa8cY5g5ec7Ff8Bwu,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYxnoZJRrVURKravMVskjFJjzh9VjPmzPwRaPnSyCAEjFzyB3Ee,0.010000000,5357.990000000,,PAYMENT
2022-05-24 06:54:00,140954,3NK9ZSGjqc9Yq7jtxRYw7t4v983b4SpSqPuYskrhYoCLURZdoSA4,B62qqNM6NcfeZ7oX6f4Amqgdcg87zV1m5FnSZdFJ8VfrPvqqPed6BCN,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,14,CkpYcmS5uUMN7LvAQFeFLQQqU7X7ECmgSK5Mj5g5xtrQipHPz74TN,0.200100000,5358.000000000,,PAYMENT
2022-05-01 04:51:00,133382,3NLdNYJnbyjN2Kr1azhFYGVUKHR66M7djks6EtNtLZ5ShPnpzbvZ,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZPWzv3vEcDfgDVEpbct1M3i2x2yDeqTxA52U9hierHKABnEWmf,0.001000000,8749.999000000,,PAYMENT
2022-05-01 04:30:00,133377,3NLQDEb7kTdYj9whvPPCwnQrDJW1Mc2xCM6skJkq1XLhioPNWsvp,B62qqNM6NcfeZ7oX6f4Amqgdcg87zV1m5FnSZdFJ8VfrPvqqPed6BCN,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,13,CkpaJk7sSbH4FV4RpHsYgXi95VLarSWWELyyduSEBd7tUtXN5farL,0.200100000,8750.000000000,,PAYMENT
2022-01-24 17:18:00,102597,3NLsDiNSZ87YTyYUEFsddWdCtZs2kPa4n1iokbZifquG1cLbfnhF,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZggYokKP1muNUhRbzM3ea8d3jAiyNXdCzfh7NcmQ6JyWSdTxki,0.050000000,276861.264220747,,PAYMENT
2022-01-24 16:57:00,102593,3NLyaVARzQtAvPSDq3SjbN5Z4aaioSDYRhnQBGFzKQw53tbMeEmJ,B62qqNM6NcfeZ7oX6f4Amqgdcg87zV1m5FnSZdFJ8VfrPvqqPed6BCN,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,12,CkpYYnXAvzYjdpheZYXfSw82F7amRmik5Sridc4JsZsYeVVv6vtzh,0.200100000,276861.314220747,,PAYMENT
2021-12-30 13:21:00,95103,3NLdaZt6XpPVJ55YyA4RmNRh2daJrHNNQsQtS5c2hYwNjYKUG6Ym,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9fVbTcYet69qVpfyLypEAy4ssGQVNKpDpNiGPNZDQWxBvYdqF,0.030000000,99999.970000000,,PAYMENT
2021-12-30 12:06:00,95087,3NLnWXzNzdghqqNJo9BQKzzu1WXHfiHFgJAByUwerytjC3TahHMY,B62qqNM6NcfeZ7oX6f4Amqgdcg87zV1m5FnSZdFJ8VfrPvqqPed6BCN,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,11,Ckpa4SJhw3VPdsg9n9gfVxKMKjKaJwEu4GfGuYsEV2VBRzBkcZxGY,0.200100000,100000.000000000,,PAYMENT
2021-09-15 17:33:00,61597,3NKz34AWAUtiFgBprTX5nuMwhFwxdYL8CirFV9EsyB9W5k7PeuWG,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa1hb71QW4dpPrp5RfwdX4H6XLQWyPxCdM7D9Uew9mZiLwuikbA,0.010100000,59998.989900000,,PAYMENT
2021-09-15 16:51:00,61587,3NLQUsU74ni8VH7vDZdCd8dBhZjyvzDpf2cp9sN5xX312cQCosEL,B62qqNM6NcfeZ7oX6f4Amqgdcg87zV1m5FnSZdFJ8VfrPvqqPed6BCN,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,8,Ckpa9LGmBYajnDS5vzhz2uBmwAWAwej4YAaC8tgFMm5LDBx5Rcu9g,0.200100000,60000.000000000,,PAYMENT
