Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 08:51:00,128190,3NKfAFjYqHoNHC7nxwm8CACgNE6wKQnA68LLnidfsUPwhSbUyV75,B62qqip3jDVTcP3egHpMCjy7hjMV3HsGERsjk1F5Am1f5ccZrL5UEEY,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,113,CkpYjuPeHP7B7BJ5K9NHqBxRvTuwrHUpBLnATTF632qvcuuJn6Gxx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-06 20:42:00,125382,3NLxAB3JArKRn2HyxbtektmQHydrv8Uod6m6LFz8f3jB2VmJfPmz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,26164,CkpZCaPsHekbAsRV68mWGfmikwHvEKSETLUHtRTPGEMvBDteDTMUA,0.002000000,0.445171909,,PAYMENT
2022-04-02 18:30:00,124022,3NLGahqAquvZcr6nmvrEWwpnfXAWUYsJUcprhZieioknqqjjKfVu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,25592,CkpYywkWKGvL3hMBm8UUTzxNVpBMsrtZxF9gywqXxSEL3jXi3RgWM,0.002000000,0.890791913,,PAYMENT
2022-04-01 15:42:00,123629,3NL4vPDfxbPvp66vwEBrtEpzkkDqLTYNtoGvAhUp7mAThrAfmZSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,25022,CkpaGdJAvx8adgdKhMXAXm5c7QaKaAmh3SK91VH75rBfT8m7m3ier,0.002000000,0.891410830,,PAYMENT
2022-03-03 22:18:00,114444,3NKiVcgUkqPSc3voWEtGR5BoGbr9yinwKMG86Jo8RwXJFTTTNcRd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,54805,CkpYu8p988Q4R2ekM2vjwzWjQQyf4tM3McqJUqsvuBWkfPTh5TRWB,0.020000000,399.492442901,,PAYMENT
2021-11-07 14:42:00,78530,3NK5YRfNYcdJiG5Gc22oJaGwN1Q3CyhjcRUacdqEXa7ngctcaWvQ,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,4,CkpaCwZCouiegbPjYTaw9VHGeotjLDzWyE85Tg4NXVzpkkAvjLzEA,0.001100000,44.000000000,,PAYMENT
2021-11-07 14:33:00,78528,3NKswN78zUL7kWttLyVtJDvBdZu1ub8tu5bMLZXXNPHzHV1sJhcA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,40022,CkpZyVK7q6jSAPXCMmz7ovdVE3HvVFJH6G2JctTrWsKcDWsPa75hh,0.020000000,44.550000000,,PAYMENT
2021-11-01 17:06:00,76582,3NKFtFMXaXMMSzpAwiFaTqYvXqn7YuRZ3S7XFTCSy1TV18MDtewm,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpZmP8P9dV66HZmDMUgJuZmSf99GSzrSwsPUNNNnfwjbYU4y3rbb,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-01 16:18:00,76572,3NKhEsbKt6fd3YYy6hf1TT6yFhGZgyg7LTxmrxCyUnfrdY4Yw7t5,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,2,CkpZVs7Sv3BUPDQ3Tym8RfY1Bjv14DftpNMkJ4yxwkXqVcCuXHJZ8,0.001100000,12.000000000,,PAYMENT
2021-11-01 16:09:00,76570,3NK4ZatndiYkhWHFytSMseqGRvZG1uq4nwNGqUon9yp5L7rNnDzA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,38564,CkpYSnYGCpcPKh2KwRssRPCSWjpnLmUt6Te7pPtY3TzDn9fDDVjJT,0.020000000,12.000000000,,PAYMENT
2021-10-08 21:21:00,69015,3NK37wshzBZb1J3TUdBXrGfvBTeYy41R7gWMQBKwyaSrkyQ2KwHD,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,B62qk3STEZcCvnRQV1grYTVtANPYk332N1E3NASb5WEzm394iXghC3n,1,CkpYmhNwAiUxG9WaAk6N5P62hNE1fMDEf2qPRGt59FLBy6rJeAyX6,0.001100000,581.000000000,,PAYMENT
2021-10-08 21:12:00,69014,3NKudPDSrvJdfnezLkW9chNGPSoezEacRBqR3KBmxmCW5PcU1rki,B62qovcEfcPMXrGANGXFsCbxYB4CbnNjGbD7xoWvGbG6WsULKu5joSJ,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,3,CkpZ18Eycoe9z4fdFVEqJkaJFxEuczveLb8DhVyYnHRWzCPwxnwZy,0.001100000,580.010000000,,PAYMENT
2021-10-08 17:36:00,68967,3NKJUAswmiwQmh2a26SmNXwYxc3nyHSnvyBN4hJJ328T1oXEKAS1,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,B62qk3STEZcCvnRQV1grYTVtANPYk332N1E3NASb5WEzm394iXghC3n,0,CkpaKXv1a2o9d2hLem7yedkTADUZE2jgr9Fc548Uo86QESJUVbUCY,0.001100000,17.000000000,,PAYMENT
2021-10-08 15:21:00,68937,3NLoqC5BMnYRDHx2oXfYTyhyQD4e6LEuNvEfG5SsBXHeyeKLqkSj,B62qovcEfcPMXrGANGXFsCbxYB4CbnNjGbD7xoWvGbG6WsULKu5joSJ,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,1,CkpZRNrEJsuUC6hEJYBGXQDddrFpok1Rc3Y8z3hg9JEPr1Xc99iV1,0.001100000,19.000000000,,PAYMENT
