Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-18 00:57:00,158874,3NLfFtmwCyhS6yJ3vvsZtDeSv9eLmes3M5jJ2vjvajfkG4juU8Dt,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,248,CkpZcXr5BMcUVcb4hvzx9Q5hBwR63SN4epJbDRzt5jjRLVKSXWRc6,0.001000000,0.000000000,,PAYMENT
2022-07-17 15:57:00,158749,3NKXAVggq2VNZnQdNLN3HWrjiaZSqeCkdaQbaRnjDmAmLG8QCx8a,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,247,CkpYwRE599prbYNC1KQfCamyrds6fYcDPmo5FTAipFtr2APTyGhDj,0.001000000,0.000000000,,PAYMENT
2022-07-16 03:36:00,158244,3NLdZsmBur6jrT2MnQEd4E2heJfH6hyFYmycTpsyMDLf9EEa5WiS,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,246,CkpZSRjed7rx955TuuXcqcsE38zLepbQdbdzuNcUeRWwTdoWRjhiJ,0.001000000,0.000000000,,PAYMENT
2022-07-15 16:33:00,158102,3NLDyeiQEhn1tZLfsAeMLBRiGDg7rEmyVA6GEH1DRgZQq2XFJHZg,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,245,CkpZMPdD2VYAx1LeWND65Q6S7ANAZNH51b2KrQZhXbp163Pwe8vJK,0.001000000,0.000000000,,PAYMENT
2022-07-15 09:42:00,158017,3NKDuwkcDByERA2WPK6h6TDUWCbJkRSneiiFmT1N5PYBGWZEkpaA,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,244,CkpZi9JPZaRnEg6hhwzWGvdHC7AFQTChvXqVrjmAiia3ihs2dKEv9,0.001000000,0.000000000,,PAYMENT
2022-07-15 07:24:00,157990,3NLGdCn4nvEtpkn1Js1wCsV576hnV6GgzhCuUDAtdUJDhu8Wyz3G,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,243,CkpZuB6TDd51KYB5QH3rRSPLXhsXA6gWctvRy1h5UDkryKoxpbUYr,0.001000000,0.000000000,,PAYMENT
2022-07-14 16:24:00,157779,3NL5Mp9Nsv2zMiwxb9hv2bcxRrWurg1KdB2QNAVSLMvjP3Eqm6tc,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,242,CkpaLb2wgi3N1CUpjyDtzWJHp1GobZ6Hr3sojJceVctr8ecabsezc,0.001000000,0.000000000,,PAYMENT
2022-07-14 12:57:00,157738,3NKPeSG2jTeNwuNeSF2Mv2tZMYdpJfkBX92Jhfkx3fn1orrXm4Lb,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,241,Ckpa4k97KevgTZbtEkUivadz7qtTbLQtq96ay5wWvtZ4Pe7dp23kM,0.001000000,0.000000000,,PAYMENT
2022-07-14 11:00:00,157708,3NKUGy3VUMXbQ3cpB3MUSrop59ckCZRo3ZKnUJaRzdsE5Qhw5meA,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,240,CkpYTCndzWnGWzGsn9weKyymiwwY7fUgQ66XAdhD8iRurwkApFFhY,0.001000000,0.000000000,,PAYMENT
2022-07-14 04:33:00,157619,3NKbn4RCp2cDaPuTPDM4f9CMBtt4R4bwfhhZJmJhqEjZeYeuxhLe,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,239,Ckpa7h3SR4nG8p3WiJJQqL5zDRVPGNMe6FbVQAgwMFH3i91PQV51N,0.001000000,0.000000000,,PAYMENT
2022-07-13 05:48:00,157306,3NK7bUC12W1ZvasGheoZkgLRb7NJJqtd3YNe9fEi4dVvrFSL1Foc,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,238,CkpYZoiMHDQ2c67TaGduNKioJDsQ1Y9PFptVjxuSpaqYaM6iRZRXp,0.001000000,0.000000000,,PAYMENT
2022-07-13 02:21:00,157259,3NKJhYv9xg64nx44n5kgGpaYbpHpsLith2oAR5GkA15qs26vCEsR,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,237,Ckpa76KqTcL7vaQDHUDcNvgnUymVWcwWcYCgXo5GHdhbAVMbYV1N2,0.001000000,0.000000000,,PAYMENT
2022-07-13 01:54:00,157255,3NLRurSPuUCDUdTMY8syUW3qweDzHXj3VniDWpWPUfCSdkztJSeQ,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,236,CkpaFirU25HkMogriEqjhJjJWMy8pjfm9XHgW9HDXzP2ihbZKrgYr,0.001000000,0.000000000,,PAYMENT
2022-07-12 21:12:00,157193,3NLDjhSJJAPBfzbKd22s91FFtKGshE9r2zY1UtXbx3Uo7K3JNmZn,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,235,CkpZxM78aso5vJuaRsZs97xt6b5L6pkiWQmsqK1F6wQFGsvSU5ppn,0.001000000,0.000000000,,PAYMENT
2022-07-12 12:00:00,157054,3NKmhMS3ecQzF8UkAa5Pf8vhK3yjgiF8AtCrAzFQB5z3sPbiab9i,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,234,CkpZafi8o8ixmUQS8ETewkCWn3s8UQjhwGtymgKfmGZahc1eMnayZ,0.001000000,0.000000000,,PAYMENT
2022-07-12 06:06:00,156975,3NLrpKDxA3xtu1QLoeGprogHtfDv4JQgGyJyw8Hk2agqgvKFbwP6,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,233,CkpZzwjah3q2PAzw48YVMEuzNxkmSYtE1HmddeTvcb8S7TPgeAoed,0.001000000,0.000000000,,PAYMENT
2022-07-12 02:33:00,156930,3NKz9jY3dFWmkvFpiDEF2bLWyNmpHEk8Y1sh81mH2Wsvt1q8kWRp,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,232,CkpZKKJUA4s6pCRGzZFTJmD6u3Q7s4Hvszsd33ykzESrVCoWAhhGc,0.001000000,0.000000000,,PAYMENT
2022-07-12 02:18:00,156926,3NL8bLPBCXZL2j8HwKMYCDn6tRnkG6HVh74vqeBpn6qzYkZ7yHWv,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,231,CkpYaDpKkjPa9HTcAHQ1SUQoxAsyQo65hbFndjRH1m9sEQ5Z6HtS1,0.001000000,0.000000000,,PAYMENT
2022-07-11 16:54:00,156794,3NKzjsQG5mGK5B8PSFXbQCoeGQPF9jWq4kz5HBgm3saAbYkEPsHh,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,230,CkpZduUuTb9QmVjefDzkgkbjPY2YXDi8DGXx81EXrMdAmENEYC8bq,0.001000000,0.000000000,,PAYMENT
2022-07-11 05:42:00,156644,3NLaSzexDaNG9cP8MKu8GYbQCcu5ysdK4TCB1Z52kgC5L5CRZjJ7,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,229,Ckpa51wFahnNnZUC5Hc9syrjuPpRUH63YcDnZQrHz3c7r41SJGVt8,0.001000000,0.000000000,,PAYMENT
2022-07-09 16:57:00,156142,3NKkBk5Mm8bY6kTQ3imvxCgmY5VmPh5oRZhoYvjtQuuZX4qPdaeS,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,228,CkpZwJrt1AimYgYTL6CQNVr8CwUBKLGupwzc6DqXHmTeDd53S3Hkm,0.001000000,0.000000000,,PAYMENT
2022-07-09 09:21:00,156043,3NKyc61NDoDRuEYQgZUaj6Gtdv8ErLFCMZERg241L16pQRcdvuH9,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,227,CkpZJsXLWDS3aiPDvdsD9faLVnHqJRj4brSYFsfrufWYtbYPUMaYd,0.001000000,0.000000000,,PAYMENT
2022-07-09 08:45:00,156033,3NLvgJNc5CvBAhFvU9Fv2GNXmB47qi1rjm2kvckQWdk9tmt7tde6,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,226,CkpYyGfEpvTnk7ZPdbVUVq93dp87vXcoGFjwAoCCqsj8V2FQQvNuY,0.001000000,0.000000000,,PAYMENT
2022-07-09 00:36:00,155924,3NLSuAZrW59UgyY7P3i1ijMAvXRZTUe4BPCapyHv3XtWDtDbPrhn,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,225,CkpZ1JpXQWi6WFTMyzUas4QKeZS9pbGgAjHbzxPKDhca9dun4ZbNm,0.001000000,0.000000000,,PAYMENT
2022-07-08 14:24:00,155791,3NKhA9Wky3DZ1GBvCF5rEB71CzDJGkdaTk4ohBDhLPT4s1uhbFoa,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,224,CkpYfytxBu277CAA6cWCqeserGjfvecJ5HNV2FAopUEKhQDSN8yyd,0.001000000,0.000000000,,PAYMENT
2022-07-08 10:00:00,155738,3NK85aWevjSAsRsnjARminmB2PLo9mmYzBnostm3hZGdscrAZ51c,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,223,CkpZEqeJemiFLxGs43GepirAF89Ddo1o5bCji9MgLekUY5Lm8dFX3,0.001000000,0.000000000,,PAYMENT
2022-07-07 23:09:00,155591,3NLAY6TBnxWEwooE5CihCZtNR18L1qjjbSZDdyX1ZHUkjpu8kud9,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,222,CkpaHv4SFgjZBZ4LE659YsZ5AwbQp5Bia4AQvVshmTszJcHPE3sEw,0.001000000,0.000000000,,PAYMENT
2022-07-07 22:03:00,155571,3NLXAgn4k3MDzowAEYRAx8DMBNcUpkBYjjxvTqS4zGU6xmcK7E4C,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,221,Ckpa1ufUcretk1FtnyQ8KhfQmK58LGc4CfcHUffHxHB4U8EAWV4Gc,0.001000000,0.000000000,,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,220,Ckpa9ZURiKu58aRFhynZvnvFNPxsib5X9LVJtiztDaqVX8E7XuXfS,0.001000000,0.000000000,,PAYMENT
2022-07-05 15:06:00,154833,3NK6ofgG2dcWFG1nuKCbPXM9P4BqMKAGKwJT7bUhfi8SsQ12Zzoi,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,219,CkpZHiTJ9XmeD1D15GXd74wvQSqnYRXgiTXZ7B4nXPB9XPGVpoTEo,0.001000000,0.000000000,,PAYMENT
2022-07-04 13:06:00,154453,3NLS6KW1xBVm7GN3wTHrdB299xtN7TKXqdyc4EveGgQtR6ySocA5,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,218,CkpZ1D6fDfGK2eTFoeUQpnPbwJSbrjdW4e6DSm5mpEBDJKG3z6vvE,0.001000000,0.000000000,,PAYMENT
2022-07-04 05:06:00,154344,3NLw6yrznhZGqggzbU539TY842u8txP57HEqUALWJZFNe9q2pJho,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,217,CkpaK4teHBPQD25Hru4WGYWxP74pskuhsfEnFt6PECct655UK2MFJ,0.001000000,0.000000000,,PAYMENT
2022-07-03 23:21:00,154271,3NKPUhiPctdT4skqByDrmFcv7dN4KCrxCoGRTyUvjDWjRw2nz7bo,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,216,CkpZEHwcHWy7NVnVyMcPhb5DCKGQa1EFp6nQRyChVEQ5D6Wbu2TnY,0.001000000,0.000000000,,PAYMENT
2022-07-03 15:51:00,154165,3NLQCvF9MLYE84bicSKi4VuKeJzCQygvJfTVg43n4CsNa5NfhPo1,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,215,CkpZdsV8rQ8wuwf8Nr2hQLw3j3SbBwYFHXNz6ye39VQugL1Zjkpos,0.001000000,0.000000000,,PAYMENT
2022-07-01 14:18:00,153498,3NLcA4h1bijo16M9XRJ31sFY9iDb5ScYKqXNhTSj5VDEP48RHnaN,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,214,CkpZqPABn1eFBwsFT2S1dpskK8bS15pgM9qMpHgdrTkihTcdHR9LX,0.001000000,0.000000000,,PAYMENT
2022-06-30 10:36:00,153111,3NKKqULMBc3pQyJx3Gx6wvQH4hH1SymRAo19gjfhhY3aHudaXZ8B,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,213,CkpaKUMLBLAepas5ETWHzuVcbfX62m5W3tYkgVR2dvypCTexLQxMm,0.001000000,0.000000000,,PAYMENT
2022-06-29 22:03:00,152944,3NLQJcfPDiXhRyyCfsiMNwENQXTbGKqyHAvBE3o7bn6baKbVLx4Q,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,212,Ckpa5m4ZxvVCbt1PNRL8ze6eVw2CAcmeTNn7zovTt8crCw98wTGGP,0.001000000,0.000000000,,PAYMENT
2022-06-29 17:57:00,152885,3NK8jByauvPFR8AMuEphmPtiqmW4379t76c8Wx2QLJgK8NHLbq6a,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,211,CkpZCfuJ6TJMCdyPLfEKP94JqviTJyiCiMETZH1Px5qyQEMkqYbRq,0.001000000,0.000000000,,PAYMENT
2022-06-29 10:33:00,152792,3NKgKWfTo5dZ1ZJZqde5mL9URHsn3tR3qHWMNfyEHwxYCkhCdWxe,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,210,CkpZcsuBBoDcVBMwhfszrTyhz3sM73KC99wKZJ8BtNLfZCqVXcoyT,0.001000000,0.000000000,,PAYMENT
2022-06-29 05:03:00,152712,3NKi6QGtibbXjow5HXgA7HCr5prap9FwoB7Z5g1mQYqc9uhbk3rp,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,209,CkpZxTGjDS831JxYXhv4HCBamMA34gGavikUdARJqfTV73RMNvV6F,0.001000000,0.000000000,,PAYMENT
2022-06-28 22:45:00,152630,3NKRJRFwtQPSyHA2hQWoXL2cvAEuzaGRAYKP4MDQpXmVVxuEzqjd,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,208,Ckpa3fYr6EZvHHShRFtwa5Pfc6a1hUp7eB9mXQz6A4jTztzoY7vt6,0.001000000,0.000000000,,PAYMENT
2022-06-28 16:12:00,152543,3NLhxc8EdchjPCzc6gt6NhykAY7pGEwb2eVeMzrn7P3pqChfXaoe,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,207,CkpYbZ4fjMocfcckqgCV9ZvjNh7A5c2tT1GvL7pssdEK4sGbP2LEf,0.001000000,0.000000000,,PAYMENT
2022-06-28 09:42:00,152458,3NLST42kHkG8XHeQJG1henb8K2iVthLUVRNHNP5yxR3ebDG7urM5,B62qnH8zWr5erSBP7MHFhAz3K9TxNU1TRpRuDMqf9vDU1b4HfjCRT4T,B62qmFeF9BjTPwiQZpfViDcf93VND3KbmqSpVAVA5YdcDzDTbFJageL,206,CkpZUxGGgAwdGzUpX7snywQ1FzmqZPRLqm6ScoxmdhNorgutdNXBf,0.001000000,0.000000000,,PAYMENT
