Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,287591,CkpZNz3H78ETJCoofn7qyYP4aKUKc483Ec53Q8SnBC5kdY9xwyAqV,0.001000000,883.812188986,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,276372,CkpZPgvaHCE3KvHhXsVVffCKqZowwrxzEDRQYafRmxKH2nQb1NJae,0.001000000,848.268263812,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 03:51:00,264576,3NLmexFv8PLRLiupDCEUZkbniUqoBv5fvdBYbvWCFJknEn2u67uU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,266083,CkpZK7wMUe6Tnce9A9rPxptSDYXtuLMTQz7uLvDvyiKgR56M5QbZe,0.001000000,844.490957461,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:36:00,260157,3NKR9AE2eRzE1wumKj5ybma1ct4HgRWB4sQSzBJg4nAKGTukKcUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,255289,CkpZoXrw3rKtgWQs6NsB7e3PivGMa6UKn1wXvmSoHFf6A1C9Wnc9N,0.001000000,928.672182992,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:18:00,256042,3NLBdsCcrKqLziwPpZR2MvZYUBYFZjh1vGLo8BcGYf9wXtjAyqQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,244606,CkpZf8wbZcoEqzvuB5fhdwEVJn7aUjP4wBTjCJC9LVbjkCePCwSuk,0.001000000,903.713093543,payout_from_AURO_Epoch_53,PAYMENT
2023-05-24 16:54:00,254414,3NLtEgJypkMwGHsSAuVPFTzoxkrA5xYqRGGMsTCGFcM3pBLKqqoL,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,989,CkpZnYVFadLs3UpPrzoPraww2g8Kwm4RYq4ReErVzntbghGmzoXCH,0.002000000,2651.518500000,,PAYMENT
2023-05-24 16:51:00,254413,3NLEUuf5Mz6n6qrDfbx5GaF7ArMeCKamsETEoNstRn45JCc9K1tF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,22872,CkpZvAdEwbEpYRj56VRmGPW2yi6EUGTm9WKN3ymSN2P6QYLuxi3aT,0.100000000,2607.157200000,,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,121,CkpZA695e9DCH81WHo9CJ5tPVxLKtVHGqTjtD5isECUzTnp1SSpFC,0.001065800,0.000203860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:06:00,251454,3NLHzCzEP4oLHCbgWrUfLwwCMLyUJKNnrJcDLSs1h4Ef7emUpF4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,234090,CkpYvDZpneWcABNaZHWjZPZo1jCPd8brF9Hh3b12DGzsqxVC95M2g,0.001000000,917.613327487,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:39:00,247430,3NKdCGWxt5xx9Mxk7dSAoJWirXierPz9PpyWXiyrA7g29pExT1FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,223871,CkpYyatEZZmvxcaZLvby3WB8Rm12riHhfiSrGAgeiPVkmT3QLh6sG,0.001000000,775.159879818,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 01:54:00,242931,3NL5AiAGcPaYYK7EVSoaQKhTT7aCxbiVuX3emqvpBuvSpnTiZowp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,213987,CkpZ3pSqmjmAVRLt4XYiY8z4Eu2vATpZuwj5nqTenuddXjGSdoTad,0.001000000,854.223437948,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,204396,CkpZmp4gLVUDy9xtBDg12uzNCVENRsjFHqyZLbKXBoyNE2WFyqGBX,0.001000000,745.221043817,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 02:54:00,234197,3NLFMQjoPnmjXFEsptMx54k5bkD5fiPZepXpuf2MDKitBGhkSScu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,195121,CkpZwvY5KvgrzkHmK275qT9eymbRPQquoz3cNfoPLgFyAn6QmfCXs,0.001000000,870.154679233,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:06:00,229791,3NLGMZVg9jHfpuG9TNGdVZYp4Kz9C6hz8v8cDGCv6yfS92YUJFcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,186047,CkpaKyAaWBiFHPyz43vo9xPvwSeSPEXdCP3LcmhDejmuLyV2wgFp7,0.001000000,794.242154412,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 13:51:00,225335,3NLJMGh6rD3QMTFrHiQemMhXVZrKHgDiaoQcPP2popvVVFmZEage,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,177114,CkpZjAcsDEoBjFMmXCivNTNAUxrnLHS7jZZKBJccH9NRwTnidFCXP,0.001000000,771.049194678,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,168351,CkpYdVHbDpqdWwza5jCackuonmUMCMxCWMg5Hbp6QpAeBTRnKyAUK,0.001000000,714.451136364,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 01:48:00,216603,3NLi5jNCvtR9KrdRtw3MSQWsqBgV4sQ7N7mLiyPNdy9Mk1RNk6pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,159972,CkpaA5JmmXMxb3fxZLynmyyLGoaq1uGMfUprQx7pRF9nGtEupBvBW,0.001000000,788.950980559,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 14:51:00,212024,3NLLQ6Jx9muSYmqnTRmZhWo9P5pjaG7dhLa88FiEKWYNk85ZjiSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,151788,CkpaJphZYMVArM18dmyz1XqtgvNQ4MifL79XJ8ivcSL522awFcUY8,0.001000000,783.740465607,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:09:00,207686,3NKkAV9fDvVZ6kjJpJKkr1jrDx3jQUPJemsSrn7rATXvryMnvmmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,143997,CkpZcmPVdQcyr5CM1JYDW9PnD7H3eqnnrT9KYhT1Nv5N2LCbkhs1s,0.001000000,675.120683867,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,136603,Ckpa78FSvLAyHV9uVPDkEAQdrwZbi4uzzHUuNE5ZcbKZBXGBZBJ4D,0.001000000,533.359310927,payout_from_AURO_Epoch_41,PAYMENT
2022-11-26 17:57:00,201418,3NKTX9JB4uU7hznKkVWCCtvKB3nUF2UDaMpAA6SMt59mBLekRioo,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,263,CkpZBQ23kqJTFcYzPKwGuUKq3bL3m6B2nM3kBaaJMBRq35SpM2PWH,0.020000000,6.489282890,,PAYMENT
2022-11-21 13:27:00,199758,3NLgwYKz3uaYyUag6DjX3N8WZSUwMiLdUiXqv5u9u8NsqgSu6rWR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,86108,CkpZJgPGuv44SNup9H4vjFmGwAEgvrerpxYAb5a5Ex19BYkPaZWKB,0.016000000,12899.500000000,,PAYMENT
2022-11-18 19:42:00,198880,3NLWips83mFpfnz3r2vDNWy5cUAYqc7AkhMyHijNEMwvv6mxdfzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,129325,CkpZmyHnfa4uw1YcqW5eACuiuTHh8AG7bUGjcNi4ybXvSfMMzPcSe,0.001000000,451.990393610,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 10:33:00,195992,3NLrDDVHGHUCxa2HScGkUUoqUCeSh5Wb5gt6Xm664KVjP1Ai8fFr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,83100,Ckpa1xeEoa8DyJLYXXzycYDZmqKyJoKPfQSeKzbaM7RaKk1Z34f29,0.016000000,11111.890600000,,PAYMENT
2022-11-08 20:12:00,195798,3NLKUDrZ4kAVxPdnXcTZfgoEQuWfzWedw2hkW3Z8CEJ4ZUym3Ckr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,82891,CkpZiH9EkHt5WoidhjCfs18zcNoLPxtHxfxYg3aJHXCiinbSUzzCX,0.016000000,2596.811200000,,PAYMENT
2022-11-02 04:54:00,193690,3NLwCsTicEQfo1csdHtwGqvxxa1xsQDmk7fL4sbGW4w7gkuLAopj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,122257,CkpaCZbLs7QeX2ifHeiTWJTywpxTG4ouCLzaRqFEJ7ALc5Htyxd7d,0.001000000,504.307426943,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:00:00,189016,3NLSxAQTeTcCrFnPZKLggoqcnpG5QftX58VP7s1HtS2557TSyHsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,115273,CkpZrebFiT5kNiHzSp3qMJDx9RUcDp84zztzijPrmZ82p1D5ZtJha,0.001000000,549.827013779,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:06:00,184124,3NLgr6vjRBYQLmhoFtMp43NEoBsZu2FNHpVaVxSw11AKQCTooCTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,108412,CkpZDhqyX2FLkfS2KZBFEYPAh2f1DUVxF5NTjcn1HLv4R11ga5rTX,0.001000000,295.346846558,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 03:39:00,179442,3NKX6UU8TQd2MsRzYfbTV8NVegNXjQGRQraUAeTWhYcKkwFdDU7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,101653,Ckpa4s8hdYmejzKcM4i4yMTG2YEJJ5jnGE19rXqyinuKBNeqwPPzy,0.001000000,321.206558373,payout_from_AURO_Epoch_36,PAYMENT
2022-09-13 14:33:00,177642,3NLoAJbNDUr5Cg3gkgTiSqPgjjDty4xMQYN1o2ciSAa9RbhqkW7S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,76241,CkpZuPSN9FywvhBh9HM4EE7r8D4r73UENmvo6ALrsJYGgmSHxd26W,0.030000000,31059.542200000,,PAYMENT
