Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qoJuE6P14ATevgjdm7FWYqVwiV7xQp4wmcchMCMEDmKSteoLzbEe,22,CkpZdcfnCnUCuNF2VUcr2V5sZr72gP3SyVhvMHXXMz3mGZvDphDJp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-13 22:48:00,287311,3NLWVKZxHfMBx46uN7EQDFDENGHJUqZFaNW5g8pBzoBRP5UYnyMw,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,191,CkpZMB2CYshogy2TRbHE1RWwfMLhxftymUfPJqZDj15obQpvQLapC,0.010100000,4381.046970000,blockscope rewards,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpZ75SgznuYP4YMpFEXhxzsBJ8ArzwvqZzYvLqmEdUBnVS2jyNhC,0.020000000,6351.185783000,,PAYMENT
2023-08-28 15:30:00,282642,3NKThKim4Bwf6UTGdX8HZHuYjfTv4uvXZsHUMFubbe4Eoos8e5UR,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,182,CkpZGgrumHqqKxkSaPN598NvT1aHbCmXZMdzrcAffKrXziCywjY21,0.010100000,1592.956580000,blockscope rewards,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,174,CkpZqaGLHuwNSMu8AUBGyCfwaJWVqp1sDrRniadjes9c5xH6u3tub,0.010100000,2706.274620000,blockscope rewards,PAYMENT
2023-08-01 16:45:00,274698,3NKcCP4yUzBKuDapzzhFw7EAdGth17coKnXTbiF1isFPYvMAtwwV,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,13,CkpaA13DjG88nWVhzdVJhxQ9uRKGzDx2DXgqrb8jfgzjJUxEWFbMn,0.010100000,1367.996390000,Payout for ep.57,PAYMENT
2023-07-16 15:42:00,269945,3NKpexPhmpPUQc8GVzAGwaiaabok1U8ZjxwhMB7g9tMDn8uh2fzJ,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,12,Ckpa37BBknnEEuqd2JwTqBxPzngMhRtRhePmTUSvWWNcqCdTwKeuu,0.001100000,683.998190000,Payout ep.56,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,20,CkpZVm1BtyZoVAiLGTonuBiN9doBLb9iuNWtk15Vacw9rJtfTk5Dx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZ4aqd946r4mnKyGrpHPaWiN5fwMsEn6Nf3UsuyV53kBWpcqeSV,0.020000000,14027.333150000,,PAYMENT
2023-06-28 11:24:00,264667,3NKMSrjD4vHudD8yc6HeVkQdbLnBUFkZqCkE4xRHokPhi1Zwjjem,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,9,CkpYbh8rnPMkz7jyFZxvKtDA8pyejHXTtZ2wZJ4de9NTaQ5be434p,0.010100000,2735.992760000,Payout ep.55,PAYMENT
2023-06-14 18:27:00,260587,3NKbT1H9zHVru7jqCFWe14Yc2s1vYw35vv5dHmQ6ijKc5X2hCjYP,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,6,CkpZF5GZqW9ZHfcFXHyyRpSNhB21SjvxquMwVQ7aV62hwyHrRNUMe,0.010100000,3419.990910000,Payout ep.54,PAYMENT
2023-06-04 09:09:00,257523,3NKTZpdB9stPsc7UNH2vyYFg2ts4nF7Nhm87X2YMQHQjEsLjaSeC,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,3,CkpZufHCwvQyt9QhdFkBShd7U4o7RwXVgw2Y8J4x2Zth5ubmY6bS1,0.001100000,2051.994526999,Payout ep.53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,0,CkpYeQPzQEj9ZZahrchzHYjE75qwtoCbtNS29fap66eo8SvzQGCuX,0.001100000,2735.992670000,Payout ep. 52,PAYMENT
2023-05-01 10:51:00,247662,3NLAJMEFdSrNsL2AaEd7TF87iuGX1cXzcsLVekqrH1aQwuXEQkAj,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,38,CkpYxiBPfDa6LgZ4E49m3Tsgu8rRF8zW2rQLxM6mY6KRgqZKxRiZ8,0.010100000,3615.000000000,Aptemuyc (ARTEM LAZAREV)#5646,PAYMENT
2023-04-18 20:18:00,244002,3NLKVkGKr5TEeP8wRMrq8qfkavnBjCToftSJYzAyipPHcas6PuZk,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,37,CkpYeKGhuFaZkmYiShtf67j9eazMuCx8VrpBxx3r2THmkuHoMBN5M,0.010100000,4174.000000000,Aptemuyc (ARTEM LAZAREV)#5646,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qoovQuE9dWCb4qpHHH97z6yzcRexm4Az1GYU8dqPDEUauv1QYexH,18,Ckpa9wngNXjiGyMf1VHmN53o2PPa4fNXrbueSuZh1cqW5q98hmy5H,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,17,CkpZ1bhWX8jhCSwc8U3bd7AzDUZU2qCdUvEyoUDkGZWtcXSox6dRA,0.020000000,12285.677750000,,PAYMENT
2023-03-31 19:15:00,238797,3NLXa1och7ETH7oDpdfwtGs851pv4XXAEZYGfTRQropS5g2sWDpY,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,32,CkpaDP5nAQMwTpqJ6Ske8uWBwRA8U2rzaosrj6fm4syVYdhaPcRtZ,0.010100000,4190.000000000,Aptemuyc (ARTEM LAZAREV)#5646,PAYMENT
2023-03-18 10:30:00,234831,3NLGsWmKpPoXfVUMdG7M8CRNsw4ZLYpSzjK4bosEFF5zNhbToB5n,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,28,CkpYQRxfXZL3cRiFyweYJGNgv91mDeeQ5KegbiaBos9BXAuCigueP,0.010100000,3390.100000000,Aptemuyc (ARTEM LAZAREV)#5646,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpZJ3eufbnsVpFpmikufYhGSHrGS7rx2Cr4rCGkduvLnCMSiE2PG,0.020000000,12285.677750000,,PAYMENT
2023-03-05 19:57:00,231091,3NLbN4ev338a3hzgR4ByiXfczsJPwATb5u4o85QAdEorMG9hpVmF,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,25,Ckpa5tNATmq64z6Jxjw88pnZ9CbWjUKPTdh34e2LwqkTLLLukhaom,0.010100000,4789.000000000,Aptemuyc (ARTEM LAZAREV)#5646,PAYMENT
2023-02-15 20:15:00,225699,3NLKz8WnJMbV9te26hUaJ6Snrh9FFcE3CPMyccGx9Ey6esuj5L2E,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,22,CkpZfaVRYTEUbFDq5n1cAsWVAK3PRLr6fpj8d8QLFbTwyjrHSpZmH,0.010100000,3959.750000000,Aptemuyc (ARTEM LAZAREV)#5646,PAYMENT
2023-02-13 20:21:00,225108,3NLcw3Rfz18rE3xfkJ662rvK6AkWjfhs5pPRMW3nyqicMafdpMpJ,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpYeXqqyBa9x48rWRr2NwNs52EpzWogoyeswapbXXuH2KwFeAGFt,0.020000000,49418.810000000,,PAYMENT
2023-01-30 20:12:00,220942,3NKcxgJB6ngefL5czpV1mpTa6WYT83oDnu68Xmsm3rSh48cDBS3o,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,19,CkpYmdxCSczp9KYWrzy2J1zCHVaAQKw6ycfippcKpeGVJMxjJWFfz,0.010100000,7565.600000000,,PAYMENT
2023-01-16 20:36:00,216805,3NL5CbAmb9NKfmSZDEbVHZEVnA7ocdmizbS1ciEhgfUhZSgkBNr8,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,18,CkpZvnjXsJ7VLktNUGXZ7u5S9HdBbHLQGWVjnG4SgdeR332Sr3LAB,0.010100000,5280.320410000,,PAYMENT
2023-01-04 10:18:00,213135,3NLMf9N8v5WVfdygW43Qzq59MpqXZQZDJUfUdRCvxG56K2QTJ6Jj,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,279,CkpZHLrMkw7yd4tcUW19GMRUaKY4A5ahFc8Uu8xLX6YV2sJDHVGok,0.001000000,6982.726749570,rewwaer#8402 EP43,PAYMENT
2022-12-20 22:57:00,208742,3NL5eap5evZEW8QD881bTjzFypM195FJwu9tF3ztXd4UrK6Nv4id,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,271,CkpYkoKxDWaZBz1BuN58wzhyE7mi2aF2SYLhQHGPDYHiWXY97psnu,0.001000000,1271.192928434,rewwaer#8402 EP42,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,14,CkpZZAkjXMRbBaLs6TYgsTgnRA9K4wd87JfSBUDsubWNW2RoNeouQ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,13,CkpYZL5gRECEQUpqvnZwLrpaf1fGp1cRxVm3TpbawFdJkhWezqJQD,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,12,CkpYTgcPWgq6W9fATYV4wD11WPFqn9FXXJsHkYTYTdH5EULbk7VgN,0.020000000,9619.000000000,,PAYMENT
2022-12-02 13:06:00,203209,3NLMYfGGrPiqYPwtbqJNvZTF6wic71U3E57JfrTWwTX36LPTviXT,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,263,CkpZ4K7Fyp58b6VU493BJenzCd6gfMrjwBLPVWUSjp5xprf7SjL6L,0.001000000,5079.019943104,rewwaer#8402 EP41,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,255,CkpYsFsJPHy4ZgnfNB34GSAXQqQkzLDDNfC2BqgLP1sMbnafCNbjE,0.001000000,3185.743714075,rewwaer#8402 EP40,PAYMENT
2022-11-03 09:48:00,194061,3NLdFWBJq5LzrtXQKzwkU9sJdoeZxwgRJA1BTvYgVygyytsnxvFK,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,247,CkpYYMHXf98zrN28M9boghKEHm2c3TS7QAEvN1p5PdGinSdwaepUM,0.001000000,4440.998813734,rewwaer#8402 EP39,PAYMENT
2022-10-18 20:09:00,189120,3NLDUuZCRxmC4feyBqw2tcez7rru5yR2FP5uwPwQBpBdj7RZDGfm,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,239,CkpYgtZGYgAmC4x2U4vNyFJWujb2CfUVoy4GCqhxFVRVnCwM9wgEd,0.001000000,1276.607716472,rewwaer#8402 EP38,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,231,CkpYiq1Ge4rJeCoWHhJSTzFjtFZ1nA9qcCF1e7ct3T7ZsXNLsDrhg,0.001000000,6375.936241630,rewwaer#8402 EP37,PAYMENT
2022-09-18 13:45:00,179248,3NLD163DPsEHkWcmvHZJUYuE2MS4wjcyoZKLfyDiqPVDAgKVvzGF,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,42,CkpYyF7xhqNSveGuDoSuqNKwUFtAorxajuBC5gFLLaF9XCtjfcLL7,0.001100000,5057.000000000,y.mgb17#8912,PAYMENT
2022-09-05 07:48:00,174943,3NLibj5oUmAjxHsTALn9GNbMo7U8rEw4V2fHzopmebRnazuXZENi,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,36,CkpYhUT46hY25aeHh6abfL3ZXveAGoKjY5ARKiHnnCNWVeNWcnXpt,0.001100000,3638.000000000,y.mgb17#8912,PAYMENT
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qn9vwCUbefEmPsj6g29df18TmAQ2bSthrRFGvWG1jKDEbi2wJT15,11,CkpZXBKuNRoJRoQXHAeg6ekCxQBY6CSPA9E4d8xe728ggsNMEjbP3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-21 11:09:00,170176,3NKwKE4Vdwqqot2UAD5rCJdPdz8A2XTD84MiJU2mbLdxzHRWiRwk,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,30,Ckpa3a7J9iq2q9KSHBdgKdZB3TfzuuJ9SAuHHbCgTa2DFahT9LYr9,0.001100000,2758.000000000,y.mgb17#8912,PAYMENT
2022-08-06 19:12:00,165391,3NLBsEwTPLBePom1imH2CKZUpJMh6ZiDCHaxEBEWsUhMVdVJnisr,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,24,CkpaDRV5i1GxemuCcihFiKvQtcG4LhDuaGzQZQwroxaXciHPebRZB,0.001100000,1953.000000000,y.mgb17#8912,PAYMENT
2022-08-02 14:42:00,164042,3NLCtRiSEu1nniYC4EXzCofkm3zfuiAvW2StjrnhK8RDNLV3zCLG,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpZZs2d1X2CgA7815kDFUX5J2FGdQhamBoRK5PMBXHL4pngavD7C,0.020000000,17252.768750000,,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,126,CkpYhMcjbYRsmP85mSw1UszLMYbRLdNWaBaBdXb5XZE2N49y4vaB4,0.020000000,183500.902500000,,PAYMENT
2022-07-22 14:27:00,160404,3NKSNMV2GzVpWM2kTT3xqXTzHWFaePsx3AJoYsgignomhiFprVyM,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,17,CkpZK4MqNHZH1eHwVppx4yvcy1A8PKnD6ojFuG9iiUVLhAxcAFX2b,0.001100000,4710.000000000,y.mgb17#8912,PAYMENT
2022-07-06 15:51:00,155171,3NKJJAsHjVF42hvmLuvEogojYDDD2B2JHnb9bVe4RJKsEBkkkRdN,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,12,CkpZBVaEiNGQ63mjB59meVoTAoJpuguhrPufPX4oMsNLh1QeCzHTz,0.001100000,2749.000000000,y.mgb17#8912,PAYMENT
