Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,50396,CkpaBR3NKF14UQHh99Zo5yLivV283mAcAdw4cTJgdYK9VmKrJCDNQ,0.001000000,0.855718845,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,48402,CkpYzAbf5ZLyBoNhJb3yTB8QpBrhbRJtJLwnh7z1ADN89Mfrh7RkR,0.001000000,1.000087272,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,46419,CkpZtWABVtiAvnNyHoKCrYiZ1qwMn8LCWsJv6968VPECtpydszSEP,0.001000000,1.222638478,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:12:00,207867,3NKVXfQAWfEguUqPBLzUSQgNdwP3SQJb2vWXQr1YUWkzhVUmdwUY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,44540,CkpYRUCnSjFtKVb98WUA1Z3PzpT9gBdgGhetQLCBjeS5upKQXyYtr,0.001000000,0.917940780,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,42682,Ckpa2Q63wDMoc6DM7NpXZLnm8fK5b9imDAQgQAbzHaxdrWnvqkk9t,0.001000000,1.112295816,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,40897,CkpZwGSzf4ot1NjqBVCfaKBGPUHLtNr1hKqoLWEuDi41WsiKSG1jq,0.001000000,0.660218053,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,39082,CkpZHt3iLoYeLLkYaz2BDPKuomqzzJqj9t2x5uNFjYYe4DiVvVxTm,0.001000000,0.945329099,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,37271,CkpZjGESJodigZyimhMopRLjS8K6EaUtD6aSGsnwnr4uzBtfAxLHB,0.001000000,1.050601069,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:30:00,184267,3NL4r1bdgXPgWVc8QmRK4ibc8X118uNaMrzD4K7nRzBzhz5QJmrp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,35519,CkpYxewxxe1zcmSgNddtujiVew4S3ZFcaifwD3Jxmz6QBYv4dH428,0.001000000,0.754083882,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,33466,CkpaDwbLwbVFvTvi9T6nefNtM58ckreSikoS7RebHYL1X3BeCqwXv,0.001000000,0.866043143,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:57:00,174526,3NKrbktPWeMjrXweKJSv1q3rF1bG9EZ27uwvMewXuhdWNNpXw5RW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,32062,CkpZs2RvJyp8BkByhErkF3drNrsrz6EJTS8Jx88bJGeNxJoyQX6Px,0.001000000,0.708456360,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,30504,CkpaLiCzMi3ysCrY9Nr3MmmjfHcf5ZgAttx7WZxbhcg3d4haL77bG,0.001000000,0.319768893,Piconbello epoch34 0%fee payout,PAYMENT
2022-07-21 19:33:00,160159,3NKCGygbHPXK9FT2pRbsDuXM1vKdnWXDvvRRta5EbRd6wJFRVyyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,25902,CkpZ2zSQeMdCaJEkJKFqp696jYBkyc5S59h15ecy8CoTJ95tzudhx,0.001000000,61.740605307,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:36:00,155448,3NKugCwrGYm66q2HooSGB4uHHYwZFGbCbJ4bsc9D7NriVbW1spox,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,24246,CkpZGjPzafTKdVdqsctqbkbmkNcQkkbcEHgaz95ArPpm6bsNwLqXZ,0.001000000,44.728007776,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 19:45:00,150927,3NKMdoXKJwWJKzAp12cZcEDUMunrTNSYqZedqX1KuZJ6H6HEDaqN,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,B62qoHSV5KV19fAra8AdRq3pZsVYF8z31bRnwj23CoApQs3LnBM5pT4,5,CkpaGsxdA8ZdGadq5LvdCefSGn64oaD2uQv63YZ33tGidP7eKDsKa,0.200100000,34.841936370,,PAYMENT
2022-06-23 13:42:00,150858,3NLeL5FhvefjCZg6wwLTeSVRnNx13UPTzkEYrXqKhrQtboDZ5WEJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,22611,CkpZ1es5o6ie5Qiy1ZHUgUFsJVqiiS5VoyqSt3UKZnD3kqXgv3WDq,0.001000000,35.042036370,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-21 07:54:00,150130,3NLMLummCFhscQ1xP1huARpxoi6aukTrWnykGTWEo9afNZX4VoCk,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,B62qoHSV5KV19fAra8AdRq3pZsVYF8z31bRnwj23CoApQs3LnBM5pT4,4,CkpYZW2iE1AdxvLX11QCR6NL27ok65D1nFy3YgTgfKcLkbJAw1g2m,0.010100000,2000.960050720,,PAYMENT
2022-06-20 17:03:00,149916,3NLqsEaVNGfJjptCv3LDP5Squf2qDheL4rqbLpU86vhoxubrU9WL,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,B62qoHSV5KV19fAra8AdRq3pZsVYF8z31bRnwj23CoApQs3LnBM5pT4,3,CkpYcKChc8C6kfrHATv4aW6iREUENWXUR519bdKXBpe8dxKWUcBjb,0.010100000,4000.000000000,,PAYMENT
2022-06-20 15:09:00,149892,3NLvPioA1ZF9gBRSgLDaJhbnkg7RNGzfY5MSQg333rhsQBs7syyN,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,B62qoHSV5KV19fAra8AdRq3pZsVYF8z31bRnwj23CoApQs3LnBM5pT4,2,CkpZUNR6hDTSqodjsf6MscniSiC8j6yvtER6BJLMcyhGc6DwtdMXH,0.010100000,3.000000000,,PAYMENT
2022-06-10 22:48:00,146699,3NLoAL4vJpffjDwEuhsjHvJESvxWiyXPaVhHgnNENLWohg7j4BDh,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,25,CkpZREnq4BbrmbEzqiQ6QfxSbiQvr6TWEfmxJfj9Tc7CXSKPrPW5J,0.001065610,0.000941720,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:45:00,142824,3NKCKH5BZfkib91y59NAcqhX9KdtyeEPHnr7KYYRoksbSV6Lctbb,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,17,CkpYnSn7BHx555jCR46nRB2L8QtYoe3jwVKJJZNGhGDiSCZnEoWUg,0.001043930,0.000509000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:15:00,140593,3NK3jas6CBGyQRuaFAQNGviPMV3V1yrStX7NkRWjTN73HMNNvxiX,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,37,CkpYqKnV8R1Pk8MJ4RAnHH9mFh3vwgX4hhXpvUSUeoDkBTF1xKG3T,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-12 12:18:00,137018,3NLxhpYwH5td9HeaxoCkTaoZsVC7AgnAFtHRuhHtA2vB1xFAVyAt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,59927,CkpZz6HCow3RDa9hWP5qt3t5qFzirD5xhuGmYY6wSXhPasraDbEKT,0.010000000,6000.500000000,,PAYMENT
2022-05-12 12:06:00,137015,3NK9dxh9yJZZwKvf6SjvG27tkAoJ7u6ZrsicSDafP4V8QwurwDCK,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaHFo3kRC18wnLnVMdU6r8p7ufNjdkND3TaF6ggtvoJBc5BwHkv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-12 12:06:00,137015,3NK9dxh9yJZZwKvf6SjvG27tkAoJ7u6ZrsicSDafP4V8QwurwDCK,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYYpxsxADSfgHhdLFkYek8q3aJrmvs9EZioT5CGiXdoKmT2BB2f,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-12 11:30:00,137007,3NLqeM31MDyxJPerzcFm2yy8RZ86HsWz6rNKaQjdj4TKvL8cxZDU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,59906,CkpaKyzEY17YMxPzvgrap1oUtzMmX1ted39Bm9VZ6s6SFjYqeBbtg,0.010000000,4.500000000,,PAYMENT
