Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-19 18:03:00,338750,3NL3es2Ay7cNhPVcT6H6PLcVw5AriAkxKRVsvFcgcDCymqWcjMiW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,51920,CkpYYpcfKwmxF8DEFFShSCyknrjNzruELkTQNYGZBPjHWpNZfnj6d,0.200000000,41699.848100400,,PAYMENT
2024-03-19 17:24:00,338743,3NKSdCKorfgYDHmFiVe8SukYX42tXqGD7n25hLBx3UdQdMTtk6Gn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,51911,CkpZC93eY3NioHfFksDBpgdfrps7omsGNrMNQqMCBsA9tjgWeuRfV,0.200000000,41700.645865700,,PAYMENT
2024-03-14 18:18:00,337418,3NKUxwDSXf4HkHemtRYCcrYc7XKRmGE1dnX71C38zu4RV6KReodo,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qicis5ZDga1xqzSBNrKdeiAE7DstrhyWHh92KSyFYGXqV2HcntWH,204,CkpZiMyUvutHULgFNEU6zcUQahq749sepUAnrdDzmXo28JBocNEst,0.100000000,41700.000000000,,PAYMENT
2024-03-09 08:27:00,336224,3NLREhk9qe3TaQduCbs2SJb5iFozXiJK9GMakR31dTugvXWzbszC,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkGbyzrfvVDr3RBRGu8ih4HDRwUYho2qyFeJJnDpzaAbQZNp6sM8,203,CkpZ6E25ZuVfndqvUPprQSJq3JTrAJBqV1GC9P7bhTm8XvxPoVUnk,0.100000000,41700.000000000,,PAYMENT
2024-03-01 20:54:00,334332,3NL9LvWoCxvGMtptrUGLjDicFtacXePQrXPF7kqU5mGVHyrhLnpA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,47212,CkpYUdWPR2FqaGBg6qhbSB2RvRxAwFzbTHMYaQaTGbQc4Se57Cm2U,0.200000000,49999.339452400,,PAYMENT
2024-03-01 20:45:00,334330,3NLG4dCnvYPsT88m18h2efsxqALHjy3mHSNxJQ3yVv5oUMsnfBiW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,47210,CkpYa8mSGz7yXyS1euhXV3xEHja1bBmpmrC6E6ATAxoWJ9czCgYQ2,0.200000000,49999.623266300,,PAYMENT
2024-02-28 10:42:00,333697,3NKKYd43BfujrsV1n1p85BcnGGNXou3GQaYR4gpVAVcXUUWFL1i7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,40669,CkpYc1Lgs6ZW3UPyge1PfmrQQR1nCs7L2YqbPh6GMGz7ZDVY5A8Ra,0.500000000,99999.280000000,memo,PAYMENT
2024-02-25 18:12:00,333023,3NKpf6U3mCd1UaATFxryJiyAufkEukQM6zvo8UWUcsXPsyJbhN4d,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,202,CkpYj4R1bKzkcPXi5NVhcs1LuoKJGd5KN4JYCuaXgz91gAWrkgQWX,0.100000000,50000.000000000,,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,201,Ckpa5aHyhBNmCLFgTETrQYhtyS4rosM5JsNiuv9TMBP8QwihqufJj,0.100000000,50000.000000000,,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qicis5ZDga1xqzSBNrKdeiAE7DstrhyWHh92KSyFYGXqV2HcntWH,200,CkpYvu4SDBNbGYriUKY6Tei7YtWXEuozwk4kgxMNUhMGx4hrqpYd9,0.100000000,50000.000000000,,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkGbyzrfvVDr3RBRGu8ih4HDRwUYho2qyFeJJnDpzaAbQZNp6sM8,199,CkpZN3YYWmDmQgzy37rJ3x7NTyQZVgXbn6bGgqGmm2CWm7UVVNkMQ,0.100000000,50000.000000000,,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,40419,CkpZt3T9Eedr6KzKqH1y19qXfJhuy9PcPeeXtJaMqsBLsaCp7fEN3,0.500000000,29899.280000000,memo,PAYMENT
2024-02-19 16:39:00,331486,3NL58AKgEBbQ98TU68uiH3XiXBP68Y9XN14QrUWEt3zTHJbB9AeZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,45236,CkpZMmxaJCzuUKiCqUoUYahBHrRGxmzd4je383zTMwDMVgmusep1G,0.200000000,29997.225966900,,PAYMENT
2024-02-19 16:39:00,331486,3NL58AKgEBbQ98TU68uiH3XiXBP68Y9XN14QrUWEt3zTHJbB9AeZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,45232,Ckpa5Wm1BKb8QcDth4Eg6HaHQgcR7eW2TehXwE3giqJpABVVM2RVZ,0.200000000,42606.934163800,,PAYMENT
2024-02-07 12:21:00,328310,3NKSiDvGTsVkSx8NaFdhDTpFy81sNbTriUx91xUiotYQ56LMiYL6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,39960,CkpZhJVUsDzTxReje79LyY7FkxZtXUER7aCuYmyAG773WdqR1GHxD,0.500000000,149998.280000000,memo,PAYMENT
2024-02-07 06:48:00,328253,3NKuzYYk7X22qaH8qcLkAGkduLCCBV8yrvtJmGc7eQ2355inMxYk,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkGbyzrfvVDr3RBRGu8ih4HDRwUYho2qyFeJJnDpzaAbQZNp6sM8,198,CkpYvSvHKCCDMzdyYeGHGbYtWGizZiqQ3GNY2yqQqbakRkKrdPvh2,0.010000000,15000.000000000,,PAYMENT
2024-02-07 06:48:00,328253,3NKuzYYk7X22qaH8qcLkAGkduLCCBV8yrvtJmGc7eQ2355inMxYk,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkwULVZUpPGGRyegqQpu45b8rftdqiZoMb6oSwawo846nouJ7GAW,197,Ckpa2rZsSCKAsGPJ2GvZGLpZGzE48n8t8GJvmxMyefJUkunecg5T8,0.010000000,150000.000000000,,PAYMENT
2024-02-06 17:27:00,328106,3NKo3gmMWJDiCPYSniojmbktg64vvwueqtCdQP9qGCp1aCRJHNUv,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,196,CkpZ4jB7NwV9Zsp1Z5Gwtxy9mFVVqC98E2htQGp6aYYFsnPLYXMVp,0.100000000,30000.000000000,,PAYMENT
2024-02-06 17:27:00,328106,3NKo3gmMWJDiCPYSniojmbktg64vvwueqtCdQP9qGCp1aCRJHNUv,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qicis5ZDga1xqzSBNrKdeiAE7DstrhyWHh92KSyFYGXqV2HcntWH,195,CkpaGx4apdTY6c2NAVQ1ADvNM5EWH7B7srp6mEWmyH1UD6NMSXu7u,0.100000000,30000.000000000,,PAYMENT
2024-02-06 17:12:00,328104,3NKHVJiXgigrLRU1sV8NpGs3pdtNxhaPt9J59pefh235catrvzx6,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkGbyzrfvVDr3RBRGu8ih4HDRwUYho2qyFeJJnDpzaAbQZNp6sM8,194,CkpaJ6EbV8F4waDUjvyxoK3X22CRnw1EMLhbcXLkvHUiCKHu9pFRJ,0.100000000,30000.000000000,,PAYMENT
2024-02-03 17:45:00,327256,3NKs23G21h4bakz3bkFa4ynKL2MzR1kpxzAcu2T7m79vDtSHbohF,B62qr5FbyEhbGEAZogiGB754Jdh6iGDPcs79p8hPRtNauCt7MynmrvQ,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,36,CkpYht5N1hEQp9X9Qp3c4akGLwwpDZDikBhVMgMRWhefGDgGhSRWd,0.200000000,1976.000000000,,PAYMENT
2024-02-03 17:45:00,327256,3NKs23G21h4bakz3bkFa4ynKL2MzR1kpxzAcu2T7m79vDtSHbohF,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,35,CkpZuWzWFJQkcqfH2kvbh9Au16n5oM6bQn97BZTr3geGsR4DyKjsJ,0.200000000,1976.000000000,,PAYMENT
2024-02-03 15:33:00,327227,3NLZP7vcWD96KHZ97SzfEYdVMwDgVpmv4WxuLJwrPqZPXAzUfbRW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,39872,CkpZWA2w9sFFawDGrGPVvHGXuxAmtwVVx8oB8gQ3y49rCARwVsxpW,0.500000000,247331.863704940,memo,PAYMENT
2024-01-22 13:12:00,323979,3NL4SPZK4c9cGfHCY9SjqpZhPCL3ZENt5PZPN38mwNP9hT8BSA5t,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,193,CkpZRWsoSHR19saRH94hkyGzebJaNZMcApWtZATCgDBz4Br4GCv72,0.100000000,247000.000000000,,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,39321,CkpZowHtCMLC4Gc7StrA7ZP1zQ1812y4rytyTUg4Qmz2QrwPP4aVy,0.500000000,243441.598610160,memo,PAYMENT
2024-01-07 10:27:00,319991,3NKWqmWLx1fM7hhBU5usdasX7adQwbKPfmYrFbF6PPficUF25w8y,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,192,CkpZem8EPTqNBqceKKdLbQE5DtGwX8BVtorqn1uhwYcrnqePHUpRF,0.100000000,243180.000000000,,PAYMENT
2024-01-06 07:30:00,319664,3NLnYnFkBF3zJ3LQdLJzZjt8xud6Lo3rFuwqBUWWNMpwRXcpRk5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,34919,Ckpa6JZ7MopjxAxSYmcYYVuGKFVA8CqMAwZsX45QprpASUvgUcYVy,0.300000000,39997.327889700,,PAYMENT
2024-01-06 07:18:00,319661,3NKb3dj9wxcGCUX4e9bbKw6wqnzHJLmbZofLFRpaGdoWAzkc3ZP9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,34911,CkpZcpWioNKDJcm7YQunQuCY2FPCmZAnPZuM5A1th2fpzR8MCos4n,0.300000000,38246.038439500,,PAYMENT
2024-01-05 20:48:00,319547,3NLXB59UFo6VxAbQAKvxFGgeBPgtRWB2B9DT6ybzBwNps3CdeJxg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,34786,CkpZaK1fygqH55qP8DtzAygwgQg6Sw47dTK3KcYC7zr5zHKJcHvbS,0.300000000,163452.370856400,,PAYMENT
2024-01-04 17:39:00,319229,3NLErsZ1SndBdHsguxQGPfrQ4x3keqzBLtCNEw7UqLUp8VS1iKef,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qm9fhraXVf9rK1qXU9k8TynvgLbrQVF7be8UJRV1HmmBdVHh6J7K,191,CkpZwY5fGK1xj2yc2KmNzEK8aTpBcqdtv7Sm7sZZS5f2qYjtbwFVQ,0.010000000,241700.000000000,,PAYMENT
2023-12-22 15:00:00,315865,3NKZbSFVqcn21huJ9UqYJC587ybTDWJLVKYoRsfxxYQ7htjfiECn,B62qr5FbyEhbGEAZogiGB754Jdh6iGDPcs79p8hPRtNauCt7MynmrvQ,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,35,CkpYwz2b3VpnzGRb3iWoKuNMpSkp3nEGG8CBx238usvSZojHMAMN9,0.010000000,2856.000000000,,PAYMENT
2023-12-22 15:00:00,315865,3NKZbSFVqcn21huJ9UqYJC587ybTDWJLVKYoRsfxxYQ7htjfiECn,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,34,Ckpa94BgSvyDb5RGugwpj3aqab5wqtKCpNtMLQcCX4JBkQ1YHDpLe,0.010000000,2856.000000000,,PAYMENT
2023-12-05 10:09:00,311212,3NKVcwD7hik9QxLsDPeXTc2Eig7799MyyVpDEm1pTJ3Ei2vsCycp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,28086,CkpYkhXKvYq8yo6YS98qEsCbU49KgziQNBAN6vuzbv4dFuSGeZsne,0.300000000,59999.100000000,,PAYMENT
2023-11-25 14:45:00,308460,3NLELbUfA5jAqy9Xhi1uEFpnnoU1KJEX8G4RTq4oXwZm89wWBkvy,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qm9fhraXVf9rK1qXU9k8TynvgLbrQVF7be8UJRV1HmmBdVHh6J7K,190,CkpaLc5zJFBGY86oypLAKJAhNYQhYRSMibs7vTrGr5Z6XBwhFcERT,0.100000000,60000.000000000,,PAYMENT
2023-11-21 19:39:00,307430,3NKa7jUhX3wWGi1VnLQaymNYBv7midZnXeEE1qbWVkQy1iz6axCr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,24786,CkpZPVX6Rmt7gkrpfBFm7enK7WoLiSKzHsL6euzXoWMKU7Dd2QUqP,0.300000000,19999.100000000,,PAYMENT
2023-11-18 18:45:00,306552,3NKG8yhtYfAmHZams1813DRqDTVXsYFMe7ZzcsmBwPAE7Cv91Uwn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,24173,CkpYWTY28dtrbg1QoRyzcmuZjfigRBUF4EEPcgDkHMMu6qCxUn92N,0.300000000,59999.100000000,,PAYMENT
2023-11-09 06:42:00,303976,3NKBL2yhwxZZ39ZN7BSA6qHUEhNGLB8M8vQqhsB6gzwP5EPGE8hX,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qm9fhraXVf9rK1qXU9k8TynvgLbrQVF7be8UJRV1HmmBdVHh6J7K,189,CkpZjqGfPZbVg4VDga8dEtJaxvxdbd7m13KPXBrAtvnaiVTT7sHLn,0.300000000,80000.000000000,,PAYMENT
2023-11-05 19:03:00,302934,3NLXqraV5sjuziXRWbELu63E8zrvmRrJkRvdSNXuSqU2XYpB1Wjm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,21790,CkpYk3wTgKS1Gv6JRPnagHGGUjF4LUeqoUYtvFjcAhwaxKwgt6fC7,0.300000000,133811.100000000,,PAYMENT
2023-10-25 06:15:00,299640,3NKVPeZotqcUXpXa3LrDvMHfmKpPXCMYhQWLPFwqACiK13J4Ywcf,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qm9fhraXVf9rK1qXU9k8TynvgLbrQVF7be8UJRV1HmmBdVHh6J7K,188,CkpZbucE8mLESB46uz13yXCeHbHCMBHjWbGca5dYKvjuRNWjeEJQ5,0.200000000,80000.000000000,,PAYMENT
2023-10-24 22:27:00,299548,3NLLJEofxre9GTEa3mA7xoboiDKHhr556w7FX8731jpEmaTkwKvo,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qm9fhraXVf9rK1qXU9k8TynvgLbrQVF7be8UJRV1HmmBdVHh6J7K,187,CkpYuCefpwFsTD3gADnjCcvNP6TjXkiZLNVJ9UhWo6acuwy9ChpNS,0.600000000,40000.000000000,,PAYMENT
2023-10-24 18:39:00,299500,3NK6VwfB3uVQXVt7kwoyqQXKy4sRAWAoZZ5WhpFjpJm6GpBjZ3As,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,19335,CkpZjoCQWzqZgKL4JEx6QeZ8Xqkj4vgD1AHAe1JJz6M6xtXuMber9,0.300000000,56999.100000000,,PAYMENT
2023-10-24 16:18:00,299475,3NKP5ph8E33N97RGpSSixy5jujJZxsjhTiSUb8PoAZtLHuUekM4F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,19295,Ckpa327gAaFtnXpRRFbFEjrjVRvqGmV4S9a3x6yLjo77ZwLD18r8j,0.300000000,99999.100000000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qm9fhraXVf9rK1qXU9k8TynvgLbrQVF7be8UJRV1HmmBdVHh6J7K,186,CkpZs8SZtKGc83RSK5EC9jxE8vPUAEF2hGLeC58UGFyUHvQ99MtLr,3.000000000,40000.000000000,,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qm9fhraXVf9rK1qXU9k8TynvgLbrQVF7be8UJRV1HmmBdVHh6J7K,185,CkpZtFwZ8pryRL67F7cLJpUn4SbBdin2gn36eZVwLCdBHRagLZpsc,3.000000000,40000.000000000,,PAYMENT
2023-10-24 13:06:00,299441,3NKnugBsm6qYN9g9wAf92Ab57ghoXR15SfeodP6T9jWtu5xvZdRy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,34773,CkpZHXJZ4Vcdn9AwBkSQQqGZKHY1tctxQTZkq51t4rNcGv2p7DbrM,8.000000000,25197.280000600,memo,PAYMENT
2023-10-24 11:33:00,299422,3NKUi9LjiPiVtkftWQ3nTdvQxXoQJ52ZiPaWiVyEnRg67rz8f2BD,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qm9fhraXVf9rK1qXU9k8TynvgLbrQVF7be8UJRV1HmmBdVHh6J7K,184,CkpaDyDibhWLyQoJXo1iCnfCTcHyvr6LNqfXzDKyvbCyyJYroLnYG,2.000000000,80000.000000000,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,183,CkpZvshAZh6HTuZkzKrsUpib8VeVzzshd22MfUbP7fJtQxfR8KyJx,2.000000000,7000.000000000,,PAYMENT
