Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-18 22:27:00,169359,3NL6NtbvZwcJoDPkSd9c7z58t1Vv986TgiTrG8E9V7Lo2PSxKqnJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15591,CkpZcnBmoPuuSKi4PiDvjT97W3xWGs2bRan7GQQjEPf6QR9onkxsz,0.050000000,8971.950000000,0,PAYMENT
2022-08-18 21:06:00,169343,3NKUc9YCfSwZU4ezS1hX1QW1eWj9jZLCuNzVDixjnKwnkMaN3Dou,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,59,CkpZcbC1CYtbsjXuGvG9LeiHpbWKpVbEGcHHHQXR13GGhxiJj1498,0.002000000,10019.948000000,Paribu,PAYMENT
2022-08-18 07:57:00,169166,3NLw9CzuEUwZkH7DJ8JKHuYvgFc3oSgZ8d7wVnGTGJ4NqLdkpGd6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15576,Ckpa7Eei9NgD6pDfTWXB82XtF7ihmjBod2Asf99Ss4SSfCcvD5nxV,0.050000000,10019.950000000,0,PAYMENT
2022-08-17 21:09:00,169010,3NKJEBFJtGo3E2ibzitREYGpqu8NKZEs1nZuDo4CTqE7eWUHgYvb,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,58,CkpZhxjYJmiBVzKATceresbtdr7PyUqCdSzGucPnVLeJzDSutqwZT,0.002000000,48465.798000000,Paribu,PAYMENT
2022-08-17 14:15:00,168909,3NKX7wbYHreUzhjHaTRQhFkHnh2KZq5ubt9KuYXMF1zYA42oyr6d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15564,CkpZAhznqyggDvFRokcKxCUqVUdhRKeRBLujEaBp2ZdG94DcCT7Nv,0.050000000,1999.950000000,0,PAYMENT
2022-08-17 12:36:00,168886,3NLia6WmF5q7SQ1KYB5ZJhtGWU6WRsBMBn5TVoAzsqxtVAZ6n9wv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15561,CkpZovoBiygACPiw5bRLMnAMTKjAx34niLPvbj5veAUnmYWZEoy5V,0.050000000,17776.950000000,0,PAYMENT
2022-08-17 12:03:00,168878,3NKf3wSa4tBi6vT7zh2GUfxvL9Wnf9eQNutmSZfdzo4Ra9RDLwcG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15559,CkpZcHFc6hCCpWpv61PGmCG43NScko1hUsGsBEDqXKHk6zidWR7zm,0.050000000,17835.950000000,0,PAYMENT
2022-08-16 22:54:00,168696,3NLPd2x8GzwHhSJ1yXZDueGgc2NMd6QHBDk9nU1aqoSjKFNNpQFW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15548,CkpZR6sureoAnQweyN2G8sctjjikpY8j21R8AQAbBXJBfbaYR5SQk,0.050000000,10852.950000000,0,PAYMENT
2022-08-16 21:06:00,168673,3NKNUE4gqeAySeeX4XDMYKJhAcZcYk4BvaB8VZZaUFrz6uEfW8c6,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,57,CkpZYNDL4CbZnGLjJam6LzhyAogkHsHNmpj7uZ46hKRKC4Vcmkw6y,0.002000000,38969.959500000,Paribu,PAYMENT
2022-08-16 19:21:00,168648,3NL8ThbUjDv2ku1qkn3FwUQJEAmoRrEaEVtqc3PZ9zmYU6vNYXyB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15545,Ckpa8rmris5jTYagWXZ9wF2hAmaccqXAi5NDvXi39R6DL6xXMCx3P,0.050000000,2203.950000000,0,PAYMENT
2022-08-16 15:15:00,168586,3NKi2pHeLfiqGaUx6FD3kCnFpEfqN1PLdtSZ5mtdRbtL6aH3XtLN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15541,CkpZy7SKNdXUYHs7P6s7jSKv7q4Vz1q7kJMsuf4qDydiEwkyeKSX6,0.050000000,36766.011500000,0,PAYMENT
2022-08-15 21:06:00,168340,3NLVQpb7CN9gvoWNPLYUSYaVCrwwdRNcRBWA9Yv8tSGYCGJMhCXR,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,56,CkpYvjaeGg1xT2e7sLvYC7X2Cbgb3hW3Zit5GQ1XvZM7w6SmyPHch,0.002000000,37564.377000000,Paribu,PAYMENT
2022-08-15 06:45:00,168157,3NKUurh3QJzdL8sFRqYjN5UQb2tvEL3VCLZVAzXNSpNTeKhsPnD7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15515,CkpZBezWkxXHHMhHwBgpNS9svNZSkY2W8EA9BRfLabTh6YbNgk9Pb,0.050000000,37564.379000000,0,PAYMENT
2022-08-10 21:06:00,166727,3NKTyCHNK6BDfxooe3yJ1z3TttNzD7qjgtN96CXiSiwWGZmHay9K,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,55,Ckpa1Dz1defVrHuayGtT2AyfovtozHAzscoNvSQXYwjEJmMAj1LQG,0.002000000,29999.948000000,Paribu,PAYMENT
2022-08-10 10:54:00,166586,3NLgKEVdsX8sduNFb2rYrfgrJXTfXLgZmcXv91steYQtHD82R4k5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15437,CkpZDm6AmJc56cAd4U3rg14eSJ5rLNh5ezMe8wADAUpRVkMBRBA5t,0.050000000,29999.950000000,0,PAYMENT
2022-08-09 21:09:00,166390,3NKDJVRc6VMBWSjJvss5gDpEuriN2fXWdZ4vriKMuSyprNvAJUFz,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,54,CkpZJra3F2PCLnwfJVWyA2bpjCQfgjfsJ9scnVw4q7MN2oGqFomGU,0.002000000,63975.898000000,Paribu,PAYMENT
2022-08-09 16:36:00,166334,3NLnTgTJ38HzPNe217y56jF5NCtkGE1TkWoF9DGFPRvNb3aUkMeH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15431,CkpYsf3B2cqh7GeirT2JrGGRnru8yepoHWXHRSzmrmJp2U85PNzTm,0.050000000,33975.950000000,0,PAYMENT
2022-08-09 09:06:00,166225,3NK6praeh9Xcts7QPZ3NBvPFFmcvgCxSKyr9igE8NUBoGyC2FZU1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15423,CkpZ5m7Q6cHpMBrXHsttp3CRfrNfwNnDXyRZjmervN66pGS4W8pBb,0.050000000,29999.950000000,0,PAYMENT
2022-08-04 21:15:00,164784,3NLSNVan49LxA2jPk9UqDf8kMFfMPgiYN3pjdifE5U7UsaP5RG12,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,53,CkpZi5fhSMrvategWQCrtAUKieiZibgasLLQJ7vFNPGUFSEn3nJgu,0.002000000,9999.948000000,Paribu,PAYMENT
2022-08-04 10:06:00,164629,3NKp9iw2yHgopoCCNaqPdPJ3RKq274EPrX9TEab4gEBLHg2iebQd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15349,CkpaC4wbU44VthSgqGeM4Vk3GDCiMpXRknatpPLC7wR2UVSqXUZ7Y,0.050000000,9999.950000000,0,PAYMENT
2022-08-02 21:06:00,164128,3NLbSnLDKbNbfSuSkzKGJbWvPgTEaBdkzBK2Jm86BQPf33o6KaFq,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,52,CkpZaPhzycXGuYGJHaQuqN1CNdPQxTwP6p1ED6cncV4FtqadRkSYJ,0.002000000,13005.618000000,Paribu,PAYMENT
2022-08-02 10:12:00,163983,3NK6NM7UmQdR4Ryti1zVKBfxi7Fie1zQuRdBLrq2mUEKvhZFJDej,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15313,CkpZhpgmDci1F5ffsN7xdenrACSGN2vJp2Edei4bRXUdrrCZEYLQR,0.050000000,6005.950000000,0,PAYMENT
2022-08-02 07:03:00,163941,3NKBbDmDgHzq9TnvY4NHxKe6SWnW9he2vuZCgtcmtoNN2eh4paWV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15311,CkpZ6JF7DZCA9kL4fWviujxPCZudDMWSQWkQMfENqq5mYjje7sx2K,0.050000000,6999.670000000,0,PAYMENT
2022-07-27 21:06:00,162150,3NLox7tBzqfvmhmAbiMoZPF4jehNG4cyxZYU1GSTn5DgGkTrmRJK,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,51,CkpZDt6qSFL85KdUrwVrnE3PwNzW84MN1ToASvUGZVm8cyttNNWya,0.002000000,6999.718000000,Paribu,PAYMENT
2022-07-27 07:57:00,161980,3NKoVMDuaSjhgZ5yZVTvDWVfZMYSeTa5hHmV8EuffAczvwTHBNWy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15216,CkpYoBvhAqvC2kGbKZRkvj9yycvFzyFX5UmSPZRfrUd35T9z7Fa5J,0.050000000,6999.720000000,0,PAYMENT
2022-07-23 21:09:00,160834,3NKZyRQWNrQgT2P4kbe83mgTffyKiimXM5M5TLx2kJKu6uggWMNo,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,50,CkpYqa86XehSq6mzRatJZxe9tc7VHffLTZFERkpYxajm5NuXZo14m,0.002000000,6999.768000000,Paribu,PAYMENT
2022-07-23 11:54:00,160701,3NKbiQnUijzLgbJ2M1bCVZQrJTJSmx6Ve3X3VWbVvP5RutKca8wg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15157,CkpYs6E5ew5J2j8SBYsLqyB3j6frivN6gCJzgkVudo64s1p7yY3Cf,0.050000000,6999.770000000,0,PAYMENT
2022-06-28 21:09:00,152610,3NKo6Y2vj6Vnwy5P4pkAHCSfsQWRnXzx4z9mwoHhJsvsKZkTHEqp,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,49,CkpYQSb42cATQurfmXUJgMXPXrQZTBZCQvEVhMFeY5tM7wBSn2N5y,0.002000000,6626.948000000,Paribu,PAYMENT
2022-06-28 14:36:00,152526,3NKdceHGepyZPUrp7TF6aGS9mjc6x5MvntizsutkB9zCqftx8guL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14735,CkpYtnBboHB1MPxic6RhjwRsfxEEyw7suR74QADvFiEKdrXyoYHuw,0.050000000,6626.950000000,0,PAYMENT
2022-06-24 21:09:00,151284,3NLcZmBewcURVpLNqwK8msyTjvZgc562x1atvbuac4i1e7P1aVCm,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,48,CkpYzvkhyhU8hdD8NptWCvpgbP5kEArGTCHgDJFV8SkXXiLum8mFG,0.002000000,386750.946500000,Paribu,PAYMENT
2022-06-24 10:27:00,151124,3NLqEsQNv65wQzBbvtqkC2FpwLRQdsS2pc1RkJ19yDb3NBVJRFYQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14672,CkpZt1ZoL2cXuXG8j9drF2LRh4Q4ExrsJQ2zF4yQWeeH3reSUUh4p,0.050000000,11999.950000000,0,PAYMENT
2022-06-24 10:18:00,151122,3NLTCNGMmQ7D97Fi4FBeT8bvHBjwLnsQeSNtRUMApmyCVqvChBvR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14671,CkpYTwrbFkcHcaDNRKw2rGqGJ1kiXgg9zZ93TmRrYiuGL864kuVJi,0.050000000,14499.950000000,0,PAYMENT
2022-06-24 10:09:00,151120,3NLQNcQ6RNNaFwbfANMoHqqZbHxeunANv2s8PcxCDrm6m6j8M6wx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14670,CkpYRkcXim1Dwq7Dg6UpJsb46rwmrrUvL5intSnKfn1Cdm1wv6THC,0.050000000,36998.523100000,0,PAYMENT
2022-06-20 05:45:00,149753,3NLvPCxDbpyDF1WUFdmquW2B1rHFYo5mv9hKWbSBR8tMPZ4pNLwx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14595,Ckpa4GYFnf3qBYuQ49g2dwwmcKkLF8hG7CJda6yEPhL4LggZoLL7c,0.050000000,49999.950000000,0,PAYMENT
2022-06-17 13:00:00,148870,3NLhY677JBp6c2YjVvJfgoh6C3134Gye7XW6BHoTiKdVrdWZpewG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14537,CkpaAF8RpjtA2b2LTcCtMzC46HBQnopqR5ENMYkxunB3p6LxogaNL,0.050000000,47564.950000000,0,PAYMENT
2022-06-16 07:51:00,148467,3NK5eDDc3dnvMCrmecPXVGuyeC6wtXoVkgVfimyFLQDKzcZ6GRTW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14502,CkpZXuf91uqGsT3Ejvi8uZsafat4e5bHrQ3RGZfWVDBafRitzs6yY,0.050000000,67500.633100000,0,PAYMENT
2022-06-10 16:48:00,146620,3NKPu7kNfP5d3196mpM4KWEHq9oiZgzLkYNzBayVpGYh8Yipm5xM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14332,CkpZtFby138UnoLDLdfnXwcPZQ6YWkfGJ4YgmG1xXPMpUfVfhay3Q,0.050000000,21051.950000000,0,PAYMENT
2022-06-04 13:42:00,144657,3NKjYH2DdXPRs7vqpVQD35CAbLdcU8RAPZVo8oAu11n2trivafkE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14233,CkpZKJHYsAw9saW4jfAaDL6cEcrhzx572xCttcbp8eWD9qwyMNzMV,0.050000000,2999.950000000,0,PAYMENT
2022-06-03 11:48:00,144270,3NLvZi1FjSTL7s9GvhZp5E4ZFd6vxnRzKAgRL2pyPEZfC6zgPrvU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14213,CkpYiKiCq5ABQtPpsSi82ArVCsivZgG98n5XSUiuC2YQtLeLTxso4,0.050000000,14169.950000000,0,PAYMENT
2022-06-02 17:30:00,144027,3NKzY1LwZES9cTUc5JU2Fhw9YbAAvf3XSqRsXYm2bTwZ6N5UW2Xx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14199,CkpZT4kcbp5JbUuW3CtuiKKbqPnexfvimMHL1fm2WhoQx6DZ4PPEi,0.050000000,6286.950000000,0,PAYMENT
2022-06-02 14:39:00,143991,3NLeTSHkuYxqCAuu8cfNjjhqpzLGXWRXywijheLMuB9ZLGKp9t9L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14192,CkpZMUNckDpoFJL5qGdLAaGkLEofNTy54SmPNoLkKJirQ7gtKjZCq,0.050000000,21774.950000000,0,PAYMENT
2022-06-02 00:39:00,143790,3NKYFJrPqRtwoVyzp4Q9EbhN8uruRGipSft1ANZQW7MfNcCWXEw3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14180,CkpYdFhhSDXwRvFr6VMHs9mkw16EM4eqVct2DnV4RuuNWagxXQwJC,0.050000000,19099.950000000,0,PAYMENT
2022-06-01 18:51:00,143718,3NL8GDD4LbB9kDhHN9YsKdhrohPvRT4Se3xnrEbqRs4eVtGSNe3q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14176,CkpYfZv2SkPQ3RdAbnPbVvov8iGT2VPAGTCLpdK3MCgPZbnawBNNd,0.050000000,7984.950000000,0,PAYMENT
2022-06-01 17:33:00,143700,3NLc8Z69DC5xniGKXygKTo5AgmqGJoqchwcfpPPA6ZdAL4E13RUW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14172,CkpYVoGg8eBgvdjDsXFDEN9UfagbPNKFjdUq3bbHNekiuQ9qmMhrs,0.050000000,28675.950000000,0,PAYMENT
2022-06-01 16:12:00,143680,3NK8vDnC1GtatNbVJA8DioBvexNXN56nUSoCBKcwtacvErrvww31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14169,Ckpa5rjiVe7DSCLrGGhgKinupcJBFhhpSMnjHYxXZQdtaNFX7TqpB,0.050000000,25999.950000000,0,PAYMENT
2022-06-01 14:36:00,143657,3NKWzQsFvaAZkSgB54v6UzYDi6xqxF2cUR3en3LmRwXQvAV1Ka5J,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,14167,CkpZPVBSMo41y8EkuNxMyLQaRE4Aieiqt4qXN57mYHC2cNeqkyA3g,0.050000000,8501.490000000,0,PAYMENT
