Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 23:24:00,265357,3NL8PysPyW3v6KgXU9X2Pvm1F1ZbSpyECEnaMj57CxfDuQXF7tNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,270044,CkpaKRHtJsjtN2qEeZJtQu2pF7UVXuiJCuvZWvNAutnyGbqEgrWxQ,0.001000000,4.481461229,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 23:39:00,260640,3NKig7c5gqPDMKSQYJQqpwigajeymAeuRuUN6Pbvka9db2tBxf7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,259206,Ckpa3W6XeGQwFrVwav5aQeyJ5YLX8VbguBAmPTxJwKzmsQuSYK1iv,0.001000000,5.165438949,payout_from_AURO_Epoch_54,PAYMENT
2023-06-06 07:06:00,258070,3NLATgAx4pDsaJ7E3GYiU7w2GTT1dxB83VpFReznewYMLXMm8coX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,953,CkpZNYAy3KQ14T1NjCJg9UNx5rPbyRRzQXo7EeNcK7UJXBMJEvZxq,0.100000000,100.544796700,,PAYMENT
2023-05-31 10:24:00,256396,3NLXcNPwCRR3UDmHWezfR8tv2L6q8ogueNVosywz3BWUE6LtZj5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,248489,Ckpa24gqfhSLfupkCebKRwdzAQH11yhVXdpjFyYej255vRBsbspDT,0.001000000,5.026611713,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,237904,CkpZyLiZdDD6BG6zMosonC74eYxxKZmppeRqXT2m8q55y2rb5Kd9R,0.001000000,5.103925805,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,227546,CkpYfpDBtS2ehCAeDFvccqQpEXhWsVg6aqWVYGwYbBaih5byeNkUL,0.001000000,4.311620879,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:12:00,243210,3NL2ijMwuyMJt441Lf4XgmRMLXAMaGwCZN29L3zVYNxUVZ2RVYVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,217483,CkpZ1HyiB1CTx3Qs5iqCoi5ctJKPS9XxXzqUKKMhDgxgVjmdEaqJP,0.001000000,4.751511364,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,207723,CkpYqtgAaiCntpAJUku4EFZN9rT8eZ1dxHUQzKGwCx6GJh2uQbnie,0.001000000,4.138754028,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,198366,CkpZikhMjB1RnFYH6GkZ413Pu2qPXRoBhtdVfzuGhfhJCLxCFWczU,0.001000000,4.825189785,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,189040,CkpYyMErvpX7modu3aS7jiSyZk2HVhmxGDFzAKWENwUJKH65y6Xib,0.001000000,5.319713033,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:21:00,225547,3NKoik2k6PwtnkHWgaUcCKCAN1QkrHua6TfCLTkop5DbYpwQYUvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,180066,CkpZMb5Gmr5Zju1ZfJcLemT4Sc67PVbEbbRChUjQej1yqvFtXJBFh,0.001000000,5.163795041,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 13:33:00,224424,3NLMKXSs5Tec2HDsnBgnC7txpR5VuTW7czgehFieu2WFKpJs2QPo,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,B62qrFxdy36HMa9C7SPWZvSkbpFoY72qahKV1GGT8fXZkFhCDG6qJBA,1,Ckpa4kMa3sYMTSwxLBmGTSzQ4s6GoVtZUy3LkSkWC5vzDYGRNQhUC,0.010100000,119.330000000,,PAYMENT
2023-01-31 01:42:00,221012,3NKYKJFEQMKDK87KaGWCdQEdCmWQEC49YG6UE9UbEpL6mHtPFXck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,171222,CkpZia4bH5M1KncSdEV8aoxYbwBiPrPEbG4cZEBCuyPLJDkGbwpqR,0.001000000,4.821800990,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:06:00,216778,3NKRTwZCGZ6psuE1dGXXxW1rvh1ZVTDWkyuw9kDspNMyFTvnisDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,162662,CkpYtt714MwSqSGad1EKMZ35ohL2i4cNWPxT17YyQXtfZTm5DGhXd,0.001000000,5.360350843,payout_from_AURO_Epoch_44,PAYMENT
2022-12-15 01:51:00,206979,3NLowjtzc8ouWYXQfsryL81RXUKunSRGDC8Z7hoTdysVs6xxUGMX,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4jwQBmdFN2XrnAgmRSFGEwhifJeve2LPazxE8fGL5KZh1t56K,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,90113,CkpZGGcQY66ZxRN8oxk2uVKpNuN4DXLKbNpiaBhE8zTS6MNb1eNGe,0.100000000,684.123670500,,PAYMENT
