Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,300675,CkpYUkiLASKWZkDWLzQdNvFN4ZSum6gWQQSSkS2S8yuDJajiW2EAN,0.005000000,0.118157334,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-21 01:27:00,289444,3NLC2U8ytf6kvrYM7kFetvSfVgvSFA9M1paFe1rqtvvSKUXctpeg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,273732,CkpYtN3Grtc1SvLEK6PYkgb4ykTcPpnWS5FznsRRLf48DcRXdnmJw,0.005000000,0.102054588,MinaExplorer Payout 262 #289296,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,250656,CkpZfG8XDrWC3ppRx8k6b2fczz92tU7VU8RNN6DbAeYGdYuGm8HyD,0.005000000,0.108558437,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,224216,CkpZu7KgXoXpiWeC6pCV6fWHeSj1K2s1KR4KHjAXnxJq5CsoMbHLB,0.005000000,0.103646477,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,201434,CkpZfTXK69Cwn3Tpr7RyEHFeiMw8wrXeeZKXJpbm5p4xmS5utxaV5,0.005000000,0.110071370,MinaExplorer Payout 243 #269915,PAYMENT
2023-06-15 03:45:00,260687,3NKgLGfWh23nemPDzuDoVe9SR5wH2u2XDmUyRnVCekCZ7G8n6ue7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,166610,CkpZbPTRZFVkiYDLcopSqNZqaJUuYeB9hegegGDrnFsc6X69nifbg,0.005000000,0.390185236,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 00:36:00,259777,3NKFr2vedBuuTtnUpbayH8M6VsdkvwCJ8hQD95jHaRM6fqNaP7FT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,162429,CkpZxMUdnMse13JKUck3p94q9nDJ3qVs74hfam3Yj8t4HEDJVVjsB,0.005000000,1.220742271,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 23:27:00,258565,3NLiiH5tspcMSfaXWMRzFM37M8zDF38kvmAjkcrBydTFgqPFzVoa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,158911,CkpZVqoF6FVjg2R5zHwSD2HzeQike683kyXbxFpQY1iW834a5DAir,0.005000000,0.816475765,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 22:24:00,257668,3NKXwjL4Zv1NikS1ZfmsW2wFUqXtioE1geT3e6rCLyGXYabfcVuH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,155050,CkpZVwf1L2MWb5nXAYH2sv2j1gnRQNNv7y9RguZmtiZAkppJjfUyG,0.005000000,1.543971156,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 22:21:00,256530,3NLDW1E4AzAL6onpvqDMZvXnApD9qdH42QDiQtV5VcD3heq8xmYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,151405,CkpaLiCbZ3VJqCUsRxxUMwRVknTMzcTd22pm19QYWLuS3AozUzixn,0.005000000,1.166982386,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:42:00,255624,3NKYPKasJ7nVRpSaqQtVcCofi7NxyRfdiJyUzRZZ13mDyQ6wyArU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,147571,CkpaAqjZh8pCy2p3XPSXhdp6xTxSeznn1HjLdJkjjcmm9Syo6BK7z,0.005000000,1.278893667,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 21:48:00,254462,3NLQWGwg8N7xEPFrx5NqS4LBAyKBJVFtakiGPZB8moXRjCRD1iDq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,144056,CkpZnGhMv5esg7yBzZ733MerDRiQdx9s6mQjpKcW3H6s4KDXD1dGz,0.005000000,0.919461568,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 22:24:00,253579,3NLqE3EBP8MhiQy9XA7QWP8yTLH5AnifahqtX3GcvPo7cy9qH14J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,140267,CkpZPUonhvTHF83zcFgQBWBDC9tJTqK8t6jNa3e9USeNHWUKgtk6h,0.005000000,1.228772567,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-21 06:24:00,253383,3NLpBfXoCoZQhnLUp6vgx3ztYfXGuw6XxzTNk5b7GPVd7WY5W1Ao,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,B62qpmnqyMYGwT1ugXevwZJ9vt8Nb9PuhpqrRfc8gdqixK7nQ5GWLNx,2,CkpZUFmoUVE2dYZiRrz117qP6zdSUGXpFmUP62ZkkEPH8pCBdcr5R,0.200100000,593.269397280,,PAYMENT
2023-05-17 23:33:00,252438,3NK9NDRVTYVy288ArtSkxWSZsFYo3vXM5yu6VaQNUCPR8So3M3ow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,136586,Ckpa4opPLPbBrnv8D6v2T1u8fsr29zVFBBTwqDrVZtMNLTskJ9Xwf,0.005000000,1.253797280,MinaExplorer Payout 226 #252339,PAYMENT
2023-04-26 23:18:00,246353,3NK8erxV56L1fjtv7CGBotFeryx2tSE1R65eZ1ejH4t1wcCzoPgz,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYh5gSq8nCV4zFK4cnUD8m4nNEejizMp8WZ3CskmfpQ7rgXycJb,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-26 20:42:00,246331,3NKobfZ2qh7CnRzRNy4WJrB1b2Zt1495JtRvd9GPNc3jiQYL1zGp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,19667,CkpZj8SPZ4CRGcuSkutD4N8JYH5WopA9v8viBpDxFqgLmxuLcqnVu,0.010100000,154.066200000,,PAYMENT
2023-04-23 01:54:00,245230,3NKWN6M23i7SpHdmsqoiN3nLC9H4rrYqxbxgdx5e2BHfF41fh1wJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,19189,CkpaGNJ3c2mc8Ja9ZQpdakB82P5Rjj7KtH77j7saB3v965Hz1eYob,0.007500000,164.735600000,,PAYMENT
2023-04-21 04:45:00,244688,3NLp6ugALxfm4UvMs9UbqthnQGyD7eERRrz9fcEWfLc3EGTW7GKn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,18915,CkpYS3i3kKrc69mUPaiguV7J6LkUZ9VuxK5Fsq7YUwNYbfwxuhnss,0.007500000,138.560800000,,PAYMENT
2023-04-17 21:27:00,243732,3NLu3GMkdmnhfu7jNg3QPEpP9JhCAkefjthb6PWWj8LG5QVkAdaU,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZzoR8HRPhbsDwquWd5drCKYdjJ9QUo95RrraqPH8XhNMoxVxV9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-17 21:15:00,243729,3NKGnv4MdXQ2m5jhNdLxEVFdoUW2HMoQzyqDff9sGJVz16EEEULj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,18414,CkpaBM9KZ2DFDLhYQ6A7evyghGb4fjfWeLS4ksCSwqVyRGWDZPCRb,0.007000000,136.063300000,,PAYMENT
