Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 01:12:00,300354,3NKjne3Dik2SBeZ9nZZaFAogEoUdoosJR82frbT3XKvhcBtmoYBc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,366298,Ckpa6d1LTxvjjzuKGtuQ3ESdEmQz1v9Hi1QfG5S25GG8eGdmJNx4w,0.001000000,0.066510461,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:03:00,296123,3NLVxfUVuxiwiV3x8ymDci8gzddo2oDA2wid6XRQJjUJHK7XN5tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,354107,CkpYmQhEprUrj3aor9Kw2VwZbcRaimg3JsghwxPaJW3TqDYqKEZML,0.001000000,0.073360756,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,343524,CkpYqjyPqc3zqHG3uqpC58CCgqrvLVYXxBK1eMoy2qu6PeN9P97UG,0.001000000,0.069207835,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,331683,CkpaAak1MVeq9R3mDLXw7nRPYu3sotryhitoXnoxxdJamyQeSJuLs,0.001000000,0.063781050,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,319964,CkpZ9WVYRQ8LdHbRAtvdMLUQ5upD6pFrJJTs2SMhhJD9J6x4JCZ9f,0.001000000,0.079717788,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:57:00,279567,3NL3HtXSiDdzkqBpq8b8UNUrPetdoiaYd89Yv9J8mGmxSjJ9Uuf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,308369,CkpZDVagA5monC7TPCMMRJQ8MtEKoMJakDwVKgEzsjKnUHXVGN75G,0.001000000,0.073624195,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,296911,CkpZGuRKi8RiaRCvPo5MJEL9BL2YqPGkWya1F5XJpuvDyj6S5y9sV,0.001000000,0.068506589,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:42:00,269892,3NLyKm26rvoejhTZVsLcUpp1goRUMKn6CtmeLUhgvgEwePEopMFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,285584,CkpZNqw1vKdP67PMWYWWorDpCtKbEBzqcbpK6dtj9nMMErzktV5Bu,0.001000000,0.065717190,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:03:00,265944,3NKSjcjgrmLwSMEpztwFpW5EiuBQEbBU6A8bm1RJ46bfi7oyieeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,275089,CkpZ2NSovwnFU7GuS4PSct21SjvzmvMNGUMpvNUp2Q9AoHSmVfqxQ,0.001000000,0.065940977,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:33:00,261080,3NKCEvJ4V7xJToBzzTs9U5Di38BmkjGsr8DFXTpJ2bNTEWmUs6hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,264096,CkpaCrNqwMT9draHM2rWL17gDr91AmQNyQTQs8RdAskfh8QLJkNXC,0.001000000,0.076649036,payout_from_AURO_Epoch_54,PAYMENT
2023-05-04 04:36:00,248436,3NKH14dsAQtiyeaNNDvmTXQDfGc3cLqKpjba8uQykUiJDmk3EaUy,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvp3JcizXzQgqDCKJDHPEF6hf459LgwsZiYzFaHZMjyDk5AR2g,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-04 03:57:00,248431,3NL8dXd3qFszYri3mWnLeadg3wqm8mHmGYPhuGGf3GVs93FjAXi3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,21338,CkpZZGo6ka3bZUcM7F3GCNRth7V6BeLuyekT3D1wfhA1CFzQE9rBB,0.050000000,9.950000000,abc12345,PAYMENT
