Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qpzJPeaCXVEaA32cAhgTkQeKySe5TCh71omhueKcPY8WtaAmiqs7,259,CkpYenCt6rB9sVuP7JJopjXCih4sttZ5eTj42EteKJmUuuk16bBTx,0.001090810,0.000125620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qp3wAG42qnds8vZie7yxmv4bhpgyP6jqE9wdfveTNACx7QNEwxL5,258,CkpZzG9Bp286e97zngz7m7rzewJzGQs3w8qSTLgdnvcaXrS54paCB,0.001088190,0.000370670,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qkLbqnjPZjr9NMsN61dby5wBc1V6XgosgvDVjj3dtGAmSvSGYnvK,257,CkpZe57i1vEgujULUMpjjwgE535mwi4PgPE1Q6KD2qBiik7rsv76P,0.001077920,0.000925530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:57:00,150761,3NKFcLk9QbNpvhtyBsGV38Gbt54jkVhsUULj8gZ9v6uFNsh34zuh,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qkdtj4STdHw1edYM4pW9FGfgFe42eDFUJbAy6URNhiJjsCX4MmKG,256,CkpZ164v5L6s6E38SsGH2wN32GN5rznYDknfnjrqZg2NmwDFAemp7,0.001013660,0.000872000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,255,CkpZpXiNk6f8Q6sVK2FonAJ9FSLQ5pBG6tzQyknDUVnEpvre3sBha,0.001050180,0.000245060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,254,CkpYUBYfMjA4pLg9PeL7zRaAKz33331P71WK32Be3zi8sWetLUrAi,0.001018950,0.000685040,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qnHnehMQbSb53GzbDEDWw3Tpcz5V6iEWhv5qALhWf1aYp4viiB68,253,CkpYuxpvs3g6iJjbe476UiKwCk9HWPmRNkdt6Cdfzv2t4RaNwgjFF,0.001024350,0.000579430,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qpkxZUx1cmg9Y5FeqX7HU4V3WkTpnWnktBPgha99v8HWf4HC3fGL,252,CkpZ7BpDNfAuLWzdBToeuqtLp3q5VFdQt1jTVXYags2nia3wpVUra,0.001056670,0.000982050,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qkR9ZAv5aCkBYmDo4vqPicgEX5vns4YkhokkghZLw3oAAy469UHR,251,Ckpa6qx8tBAk8LcNs61fVQQ8WC6hkceXnH1m2r1hiNAiY3yBQtGzr,0.001096050,0.000792810,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qkeXdSNNEpMVm1Wpk4BS7rP4A9LAXR7i1rd475edSTYn5ko75jJk,250,CkpYdTqaF2smNTPoG7ibTE9vdSJ3aMWATLBbNLVs238DX4YmwtoT1,0.001042710,0.000671850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qndpGr6jVrKRvYZkz28huSo4xftxYZxvTGVs8GK6JtmcKBJBbsoU,249,CkpYr6VkypQ9pt66RmsUkMo9KAwCLBh9GE5gr5xEPYFApME3J2jx9,0.001056920,0.000167560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,248,CkpYre6qydk32bdj7C5caFbyM1AWk7dqxQHURvisW8x7m9w9eb5Hg,0.001010950,0.000951960,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qphs4x6PQ6UwU6263Fmajm4hn673upahnZuYEGYkNVCT3yQkuML7,247,CkpYvrbmXB5t3D2zPFXhEcMf1QXeswgSZQkFBbpMLBTArbcq3Vjck,0.001076860,0.000185900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,246,CkpYpevmVtvVQjmMH8KjhyCSCCLaqVngFczzC2ntTX6WwYqFhhyAi,0.001065650,0.000838980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,245,CkpZaS3GtkKtochEvypxtg2AgQeae1PTnveozVi2bXWzYudKkoo2M,0.001035330,0.000405960,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,244,CkpYv6UHYF2c1qYXZ48vYbS9BYJjoZLdinJGTuKP7DFNbCDHMPxws,0.001083800,0.000111060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qpivxD4FiYQPef7J4dFKqZtWwCrfcXFieUfjueqJLcMNuXDK9H9G,243,CkpaCHP5X9jnzqvcWUY2DHay1tYKeQikjoMdcNVwtsAnW3GPeTPKu,0.001018800,0.000735970,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qkxdqWGfqt1f77Qgw2XocqMVtaMP9ndAJryFdBiW8FfNgtgtQcv2,242,CkpYZVQef1nqV8tkVLtnVrgx8vmiXnZuH1mh9SA4bWqQuH4Zbx766,0.001023720,0.000320910,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,241,CkpZjW57pAWL5LrBbojZnEFa2AKK2tLPRy3VVmHHw9HGu8Y1UoXy5,0.001094980,0.000673940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,240,CkpZDN7R8oEV3L6mKfxJaHvY8JtJNsL9kepSW9BNsUQmS7rPijoyd,0.001082380,0.000911400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qpUuLibGgBTL9tjTmrnnHvKA7rSf6yTsevbZ9gAbuoAeEG9LnWZb,239,CkpZUtidbTGyd8mJABumYNTVM78qUoNqUYjMAwad6BcffoTG8QDna,0.001038790,0.000495540,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,238,CkpZqezjzVD7YitxBminjJELiZs1eZBH8VqnaAXU8m462USWASLVb,0.001097660,0.000213410,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,237,CkpYqPTJqtumsGrS2n6w2dqxrn99YBdYv7t2xmZcE2x1tdnXMUeB2,0.001094390,0.000904530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qj3nr3Po63z73dxDwxe96kRSVQWG5pG5M3twwznKuGy4CBZ9H1t1,236,CkpZpig2FRYNYXpye57vk5oR7KAnQVJ8oWCT7pZXndFN5Xm3g8PBs,0.001075120,0.000222580,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qkuu8rWQWv7ZFz9pXwCSwCTrL76YRiTymxd4LqhdrSJ5bFuKTdMw,235,CkpYrNRs6o7mxRSt9TaUPeAAwiaLDDC2ztDHfYDtAwMeXxbWe4dF1,0.001077870,0.000150690,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qkYFrqYv6c89yGVfnW4PY1GRg3rB6yfg76KAaADQHykPrFbUkiK8,234,CkpZQcxtSWNtKGrMVT17uQxxcSMjaYv12DwjPvW34JKxS5uJ3RwNX,0.001050300,0.000595900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qro9jaMy9bMPTmiptViGXAqnCMWbWpTRnhyeUoWe12SZjJgquemV,233,CkpYpv8peEq9P7pDW3uNvMQCQUmTiLdm2S4ewGiVreUFtRvd31qgQ,0.001073840,0.000368370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qrSWGkxjQmMvMCcTZNxKbxt6VEPxPCMCuSzgKpomnuAoziwbuANK,232,CkpYsEUZWa5EUb9VgYBuYskDuwH6x1cYrGLFWdSjyZeepNRfbcCma,0.001022400,0.000584260,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qm4u5iyJKz4BsW9aK3mMKMkUomAvZyCLn84nqAYhrYD1w8W9vPTb,231,CkpZBrfts3t2tXVNLeEry6FCaBBAFDnEnT9axNufjxs5MhKNxw8FS,0.001043630,0.000297080,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qnG7yJcxBAiCXp7iEJ6qhRkGdejh2e8A6DNtKmo5h4Qvdos3F5WH,230,CkpYXtZK7wXKE2c4SoCYSu7eEsLnZgzMQKnAPXadcXbGBVGjVXozM,0.001064050,0.000903800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qpLA276JYMP74ffrJumxQvd2tF2veUR1MtESQ1hsfk2BjUejL7sp,229,CkpZd912zKt23UmR3fQ3J9M1RQDT1ZGhPvKr2sg58mA1qXnVuPqrH,0.001094570,0.000530000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qjbpj2GS4UthW5a8hrmzhewtADYfkGpxqETuFpy4M45vEo1va1sL,228,CkpaEYFv2cxkEKkYHXWBS5kJ5VcxGCjB8W9DbCdKQLPEHv48MRGbY,0.001068630,0.000490000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qpmEoJyM9BKHxHeUGRncPjoBhf8tpEKj7x5uH6nQuNZv6Vatks1W,227,CkpZLzKpYtfWDtS1LnSFShJ1JAYk2H8bkpXA9Sc4FAfyhqLxcMHdq,0.001079590,0.000305590,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qocyuedsHYUJ1JEpV3RZ27foTQzZM1KbNasu5Mz2kr5m6GFQHwGn,226,CkpYbrhr1ys7aa1jnt11gkbcm2REqagHr3y6wWsJX7YyEXF3xJdQo,0.001064970,0.000536600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qk22tNdX3FocGh8abHW6cvSYozeeigCgXfzcbkRS1581APEWQtAq,225,CkpaD4dZ8PK5Q8pV2hVJZiPBVgmSAHsKr1RyCMXEDroUCSU3Gybdj,0.001029350,0.000478060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,224,CkpZsPaj5byUsTQ66otdjKAdRStjzeatVBQ7V2cZ5UyFVnj5kWRe3,0.001050870,0.000417100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qq3WthtcdZZX9ZmBZbS53eWFmMb6iqyhcx7ZHUYTrAjxEpCZVwZR,223,CkpZ2g2EbKvvCnuxg64v1FUSzXLniuCDdRqyoxEu7K7mQHT1LX3zB,0.001021940,0.000692790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,222,CkpaFdbCsRcFSb7tnRjSHp8Cf1EYSQv5uWmQGiZVTZxkX7LZpQCS8,0.001029530,0.000691390,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qqvb49WeTEZZDAJ6HjdUBXd7UkzMhPDYEA3tufSDmbcDLLwZeDxP,221,Ckpa2JpC4ioseNN9vFQdKfU11MEy8bcN3TYxxsvV1JHXZQy7dXrQH,0.001074200,0.000205900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qnjTEGxtHMeKo2jbwZUN5WV6Q8iTgiye21HeQeDWrHGt9L7psHue,220,CkpYif2He1z9Af8cL2bm81XUVtty2MCujWnVWCcYgcH5Ky7H75uYx,0.001062890,0.000735700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,219,CkpYkvRmAT6wXx38HSFQozJ9FCJhSm4T3hK3Kaj17gifqbGAzuN27,0.001050420,0.000181090,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qpy2HzT1UZhqDYmnESnTdg37uWTZCedAFaZzegCcHNr5gK62j6h9,218,CkpYjH5RJHmUSNZw35RxegSfMqdgLPqa5iK93prcyFqtyq8xGmtjH,0.001036700,0.000559720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,217,CkpZ218f81Qmp5jEZA13VLt2qS1j25xq2C9WJic2cUQ4iTymXrmQQ,0.001011700,0.000814950,Get 20% Reward - rewardmina.com,PAYMENT
