Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,504270,CkpZcT6fW9aB4JKMBi8X9AiXy5S3AscxVo9J9NgF2YDiN8KYqzEk6,0.005000000,2.419889742,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,499632,CkpYWKNCnM8WbKc7tQ6PgrzN8vmFazcK1Vj3kC4tyvtswERdQK4Qe,0.005000000,2.432952317,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,495277,CkpZ4FBaexgaUa7dWJ5jJi2GX1sC3Ay9pgnHH7gdQEd8oYY5uyj43,0.005000000,2.341645257,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:33:00,341900,3NL2k2DZCk2U6YCAhu3VZzJzY1hNYD3VsaQND3zm42YRYNCoyZ1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,490582,CkpZtunUkYNVjVrXvWD6a3j7uBUiXHxquvgN9qxVLnK6UHhTJ66qn,0.005000000,2.937080557,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:27:00,340858,3NLm61SDHdgpBMSnsSuC3tAEPCvmNHpWsatGiR1YeujgBQzB1ewi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,486457,CkpZ4PyCw4W2co5j986RF1Vfvqt9RkzYy8Hyf8YA8JzS31baqMjAP,0.005000000,1.773341136,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,481839,CkpZdEMd6Tf8xehSutJz5RDg4apP5k7NaiiNSGT4p9VFu7YEJwcpG,0.005000000,2.628318667,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,477523,CkpYV2hbpTM9jJUV3Nj97LBMnmkyn5jSAYBJHuqQ9RU31ZC7BfouG,0.005000000,2.338317409,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,473094,CkpYfosj2gqjNcJM4Wthm9u4AS7yQUeQcuyMdpPCAMVN9VkoC96hx,0.005000000,2.660160181,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:24:00,337197,3NKVXcn8b168TipbSZooHxpvuYknq17Bj7dVPvmpPFAyYUjvBAGH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,468833,CkpZeYLJnqDDg6abzgrttFiU4Ye9GmMhXKTBqoHCauq9y2WVcX5Tc,0.005000000,2.311301929,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,464331,CkpZktokm2NSjuUmdcVa94QYJJRm2gZTf5sbhLgWoXe9qeQqUAzzS,0.005000000,2.933346580,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,460221,CkpZhhRXefkgbduxrHrJ2u7BR4jvrvRzQRaoaM5SL1dEubDRrRhw7,0.005000000,2.211119891,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,455845,CkpYdwj5WJw5s58dHAX1XEkWCBNV1Pu6YsQ15up8mMDRi4ovE2r4e,0.005000000,2.444456902,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:24:00,333820,3NLrGLgr7yvUe477dvmfu24GVY7upVYxQTR72VgrAW1qxSSSHnYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,451792,CkpZwjemFBC3DzPnBtHZx1a2kiqQxAPPhNY2Rf2C2sJ4gcEpYbhpT,0.005000000,2.019797248,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:24:00,333041,3NKSdaHqzdKzz4G1hoAJ8dLLzZ9m6ZQ7GBdWTQfnSCaCLFoaotjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,447360,CkpYcK7ezfKepzP9UQC4QSYGmyHoLakqd6XvHd6RAqUkHEJjLEc8B,0.005000000,3.030112313,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,443267,CkpYhTwf5yN5zKGzK8JTaCj6un9YdjKHeSRfWsHKRXaxM1eVjWS6i,0.005000000,2.195941482,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,439023,CkpZPKcySLNjPFYggR7aBBnnH3T4M6aMLr6a6LgMuaWLTvW8CEd87,0.005000000,2.658574047,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:06:00,330151,3NLVzkj1Z7Wb3XZJU3nUiEpwX9YjYQJG5K9McKD7PZFH4ESk78wu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,434987,CkpZs7YJZXwSXjqJuhTBLaf1rrYJrjHvmtZqUUiWUCq1L67EtMv5F,0.005000000,2.274657032,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,430667,CkpZcWQJCWDBuJzdeMATRAysGRp3BgN9s8L8pDkxb86MrXDi1vkJL,0.005000000,3.264321782,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,426796,CkpZ1KNdbA3DfufZerWucwBdyaDwvRSxGZkLY5R8vv7JQusgFZw6R,0.005000000,1.684948524,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:57:00,327567,3NLEbUbUV9SjLWefdDxyR3YamAVrQCaZcvrnNVF3aAzviZYfexSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,422764,CkpZ3bshGve3VpWqn91tsW3FHgJZyMBKjDo6okhMoV3x9sdiENo3G,0.005000000,3.166483674,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,419036,CkpaJcBJ8GssxuPnWa4kWoGvgqEriKsCewvQ1RoYQfJRVpJLAChBn,0.005000000,2.012055700,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:21:00,325592,3NKNTJ2dPXswUCWTr34hJ7tpnAjsruwam7fZQuQf3jdiB1tVRkdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,415016,CkpZjQwZfVKSQMNaWR2xD7HZM8rzoU456X5UjZoEeT2bLZY32q6A8,0.005000000,3.151761377,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,411172,CkpYhDf7Z3ZTFZjiRbmdFtHDrdYti2dDZaFP7kRFKXFsVXkocj7XZ,0.005000000,2.295726076,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,407240,CkpYm6rDDk3wnWpqr8BGdSYvhm5ALvKiTFTSzZT4obPCs3JFhTeYr,0.005000000,2.778340956,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,403447,CkpZ6a5wTBTJRJqityr3bJhd8sJS6zHUAyWrUP3iYX4N5LrVcVWq5,0.005000000,2.164162130,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,399549,CkpZ3Ktsvsd5ciuZAGWzWkSraEAsqT1ay4sj55LNk2gMDjrD9cyxt,0.005000000,2.682883058,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,395645,CkpaAYGyR1yYEherMbJCQ9XGkmBhvA8GLKQvDcWRKvZyr2MzKsxPB,0.005000000,2.906836163,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,391673,CkpaF4AcuQ4WrPbJVnS9cFxzrPq1oemjyhdYE8zN33xdc1pUpeTqZ,0.005000000,2.577018303,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,387855,CkpYjFcJnfnPtmh6RURBsDrDhPW9WE4YWC1sKDnjZbbzwWWbwb2k7,0.005000000,2.485092946,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,384044,CkpZih3GWFGthTtEoA2C8xKbyRvD2a9K4FpVTDFDUSUsRtiu1YyXs,0.005000000,2.262962669,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,380137,CkpYQSEnsEun5E5c3XDQNNQKw6orWdF27Rf36VRDmLUeWNT8Q4JTM,0.005000000,2.525559785,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:06:00,316453,3NKp785Lc42h7CwENGfC4tyJFMX3wh29HPY8Br13cNiiR4qgDqva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,376215,CkpZNi9vsiHn2yzeHufHbK2XavFHvCxifR7BPTSafZuamDMZLXPpq,0.005000000,2.587710272,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,372430,CkpZyoauFYyQvayeMUMBXAcADY1VW8vxXZS7f1gMY7TswhmC1yNAp,0.005000000,2.104076105,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,368416,CkpYdx6N6CXsNXwbbebP8gXnhyxp6WvWnSR9JkbG1uHTvc6rgYuf8,0.005000000,2.964340328,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,364786,CkpYSMeQ4sGv9asVuTaGNNqDfGVPXkn3n3HMJTcBuKUjZbEoWhquY,0.005000000,1.685641669,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:15:00,312708,3NKw7pKhgVwgbwJrwq7YfdPAvFF7Urj6KwDWgy3NpPpMDZPrffiB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,360699,CkpZKtFgVWvF3NKT6RtkwkTg9J9WVtjcmkRLSsWwaCU76pup131Lb,0.005000000,3.066501901,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,356977,CkpYYDvoNYKUA4gnfMZXZAQydXufnSaXURzReruzCGJoRdLJ1YXy7,0.005000000,1.805628979,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,352971,Ckpa8x5CFpykqYWWwYHpdfhf9oYryToMQnB3MQ5Q9WDZiCTUnefXh,0.005000000,2.964514233,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,349185,CkpZXtK2SkQX9zQBsWvdDVv8BX8ovkXYhovF7F6s3YqxhehKPpjo8,0.005000000,2.021414424,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,345217,Ckpa1TtX8WYgj2cqZ9rq2kBzx6ZLYPiWZ5LQNLnQU1ygPqSHqpMm9,0.005000000,2.591494574,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:36:00,307715,3NLoRCeqRJ7YwPXXwRPRGLdQ3pNRUftuhK6m5CQNDDsu7gtWoyyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,341435,CkpYuHj1Eo7zAPcsDgPoXiBDSHt8yZgd4honVeRbEwbnZ9JzNoca7,0.005000000,2.241458762,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:51:00,306840,3NKUzswi9DqzMFrWWjFaENcFbfyFHGVG1tVHwcVGEyfdjbvci8dk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,337557,CkpYxiX6udYkLEqsL7K85JPCCftHoQJQK9SPYLwCxSP51YMkCWYSt,0.005000000,2.886825585,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:15:00,305713,3NL61s7Qh1TzdTrKFsV4ekJbiVPb8gBEvG4TuinJvQgUNZkTfudP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,333871,Ckpa3LriF9HjpPv3MHKfd4s7vcEadndeaPKenbYDSCrGgjwLz5yGt,0.005000000,1.969290764,MinaExplorer Payout 278 #305627,PAYMENT
