Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,97301,CkpZpNHu7fCZ8KkrJvoE19GiQCcc3gv8pufi2Mtky2GzXGpLDP2vT,0.001000000,5.223751724,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,95068,CkpZokuivjr8HzrMq5n6ws4iyErAfVwmGmaaxQNnTi29B8AAbqzh2,0.001000000,4.242025382,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:54:00,308320,3NLUR7rcKQfG17HXSPeekxobqQbsbfTCTAfJSsMfvwi4PGSJ8aFc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,92825,CkpYVyqhZ28FhgAjq36KnyNBCH8xDoaBBCv3VnQ9TF6hQgMkVB2WR,0.001000000,4.894283841,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,90609,CkpYtzV7VypdRqT55GGqowaKYnYCfMrHdApkm9U3sjpyYxJrNHzoa,0.001000000,5.227565932,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,88344,CkpaJy3wYpEZV3BPUUCYvpB4DBxuvkmFm84ynDYdaAQbSLw4e33iE,0.001000000,4.402787849,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:12:00,295298,3NKrEtegBu8iVoych8mmbeY1prCt9isNWo4iUcKWwBkX6NoRMQYy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,86067,CkpZvopS1BALrNjR8e7xZDAmpd7dMXcuCMdTVNiWFZPBYSSMEbktV,0.001000000,4.627847603,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,83797,CkpZNdmkoYVQVdwidiDSeiEfWi6hwtn4Rci9S9927xPiXyQ4JMP3V,0.001000000,5.981341039,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,81561,Ckpa1YF1PJ3CCbAJ9BcdGb7D3qeF1RaA3GfcLPZQyRbwuVtmzV3Db,0.001000000,5.152110841,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,79330,CkpYQsC44EyLtbKbQtHSKsJFoxZ6NcHGZPBDBaAGBxjWKmPpepMF5,0.001000000,5.610970860,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,77108,CkpZNzkti6xQKgrW6tL8mBSmB9C53bYCcVvZc6zksK1j9ue9tVuBt,0.001000000,5.025880071,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,74881,Ckpa2h55xSYFsWbihLkgoCRZE1Kh6kgxiy7aoYvyc1LQgHygZGTJJ,0.001000000,5.929532724,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,72675,CkpZZ2bFnSszTHRGgLt5o1X9YXgjddwo2fm7pnZ5LtF7Kpx68d84K,0.001000000,5.797456356,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,70474,CkpYwoLkF1wKyXvFk64WMsB5jxRfrfTYBzL9UF2hEcyUbohmnL2yK,0.001000000,5.897174173,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,68306,CkpZFb1yUr5bNctfwKX6dUQLimTZ8Ep5zxY1psbEAEQA2u9GqAACF,0.001000000,5.892938143,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:51:00,256085,3NKCZdqvapmTrhbLrvi8Yi89ia7yvtmoBR21WcU4stLfcEPB6WaS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,66157,CkpaH9L2JELcRyJpVoLLctbQbuy7HoWKTrwzumoNMM2ci5B4goWao,0.001000000,6.026588576,Piconbello epoch53 2%fee payout,PAYMENT
2023-04-26 20:42:00,246331,3NKobfZ2qh7CnRzRNy4WJrB1b2Zt1495JtRvd9GPNc3jiQYL1zGp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,14062,CkpaH6fFArhz9y8KMDgYsM6GTFokNvMYtwNQCEJwUfVdzesY5GzzT,0.002000000,671.000000000,Paribu,PAYMENT
2023-04-26 19:00:00,246313,3NL3NXz3uekgeGbZhk9FEUhsscUfj3T3292u4BiRM32fK4MVydwx,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYcvnYMU2R7gCMobTQLWc3C8QUDuG9dyTDdXUren2p2L9EdioG1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-26 18:42:00,246309,3NLNwQstiX3poBmT6j93g461j6Kt4yVbijVvZLP1e5mnZXUDZnSE,B62qioSSoZtT2jZTMAFnQp6ViSGCweRe4fykGVD9baC4vA6SxLYPwR1,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,23,CkpYwhH8CjjrmnTNPAcAP2XwkpgzFUyMtnGV3u8QpP3aTrTP4gLpK,0.010100000,2.000000000,,PAYMENT
