Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-03 17:51:00,164411,3NKXtNQZfBxgT7kw2YoxL8KCKuFpGptUsYrrcf2KFNjz7wPve4Qd,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYzJxo96BFWo64wQi5Yh5T16nhNjwYhJjAfCd4dB9TDqCATXGsc,0.030000000,21.146215836,,PAYMENT
2022-08-03 16:57:00,164399,3NKpSBX1iZtGQi2LFjRdCS9yiXeEq4KkYEakLfqUEoosLdLDFH67,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,22,CkpZzVrmokZVoiPx6J7FC5rUi2k94jTUJc7FPFtuHqZZ8ubCtogNj,0.010100000,21.176215836,,PAYMENT
2022-07-31 19:57:00,163460,3NLXEwdPufke7zBxRRFyJNAwLhfV9uED6a4MBCrnjGqb4vxw11aq,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYVSW61r7XpjuWMsvJ1h5pQ5w7mxcNSrjfuWSSsFKzWXDSybKjb,0.100000000,28.891403615,,PAYMENT
2022-07-31 19:30:00,163454,3NL82wrqNsDDvyREKstJYcNKrpVbJzZpkU7gXrHdNasYwNaaei1R,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,21,CkpYX4k3tczffGUGfV3f11XhUWB17HSYvmncpaaAPYigJP6WVeoRi,0.010100000,28.991403615,,PAYMENT
2022-07-27 19:30:00,162131,3NLnr7VHAwguGXQ58BWJLUuvt1Fo6ZFxbFf35Aibn4CLd1pGUq34,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZ6Ls3d639ChJ51orX2EaXGUqiE5uU9xca8TUyXLH7gRqEByRKH,0.050000000,17.827159034,,PAYMENT
2022-07-27 18:24:00,162115,3NLgTrRiLQDZMJwRfa84F2JxV2zTEm7aHXLhbybTJhMWpYfr9qwS,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,20,CkpYSBP9ZHQwtASCvHvFHZS9dNz7UyigVM8DjUvCRahRQhiXYbRyF,0.010100000,17.877159034,,PAYMENT
2022-07-26 16:03:00,161770,3NKQxm6FrHo4Z4sEWNY4evZ7whwkQHqLvwd1WJav2JVjugq9EYfD,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZ4NEokTAH8FGgnfTZtqHuUatHJCSAZFuR6YCF4pRtnSFYpxB7B,0.001000000,22.738843609,,PAYMENT
2022-07-26 15:45:00,161764,3NKrzk3aA9HDBYm7hqZV7ycZTgibZTp4AaJ2EbExUEoTccBmjtQd,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,19,CkpaKNvoRZVJeoaNvME4RhjikFyDbQN9yQ5LTytqKaiJjEDucrqKF,0.010100000,22.739843609,,PAYMENT
2022-07-18 14:51:00,159062,3NK6YJo6HcndtrKbVLiHQ4L5xee18xq36jDtUdiBJRHr4z23p5gQ,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYu5mxHWyaDTgWe824AqQb66xPYkMPcx5cSBDKUcBACUHZq9JYm,0.010100000,12642.537080900,,PAYMENT
2022-07-18 13:57:00,159047,3NLRf17TSaZQVbjcveeH4C1s8K2mYgjaxY3J1sFzbANjkLv8yFQ9,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,18,CkpZV6gcvT2DafkHn84VSUr3nyDYoVE5Azvpu34yPYm2p5zh1cgD3,0.010100000,12642.547180900,,PAYMENT
2022-07-15 17:27:00,158115,3NLEY4UeEb23hpGrqNKLLC7zrD61bsdRjjE3sgG5LgT6HHdcqTAm,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYYgVinaFZFNJRhyR2JCfHVoQrhgnQiVoSZ7JWMaHfhazEND5Qc,0.010000000,12706.502980900,,PAYMENT
2022-07-15 17:03:00,158108,3NL6EUxLgkzxhj8TiMz7NrpcXfbpFYDgRMxLMtJ477Ri3zeEmgV9,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,17,Ckpa3XCC7zGSSwPricZrHYHFFPkLZXpYZx6Vnu9UbbAEe5mPhdKUn,0.010100000,12706.512980900,,PAYMENT
2022-07-15 09:54:00,158020,3NKd1c5fx88nsJ2owxKiGM9kehNbnf4wFhevX7HU38tuotExj9Wv,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZbCy66Y7RLEA4RARQSJwgENWkYscBw5Js23JifiBbg2XHc9MKF,0.010000000,12707.013080900,,PAYMENT
2022-07-15 08:45:00,158006,3NLNjN1wiK66mx1Pe7FHSRuA13jSebsHPiTrhxVpvqxcMf9yy5RP,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,16,CkpYo5uKYwFhP1mBmADGSztc5xtNMrDYkxi76US3UQu3oQYi1uEJh,0.010100000,12707.023080900,,PAYMENT
2022-07-11 14:51:00,156764,3NLADHtFGTgnqTgoSQY39JLZDUGUYRttc3X9vPPWWt2AhkdVyKbA,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaHCDCQf47uW2R9JuLo6Cagsz2mjBqrRXNHoGKHffwDufqosAog,0.010000000,11082.397300000,,PAYMENT
2022-07-11 13:42:00,156748,3NLpYhhCM8VzUTm8fQVxJVmDoi2pLsosV5YhJzrU4yDyRjQZc171,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,15,CkpZ2tMGxi34myWBDwFYyWTmf6j8YsAZs9xW9B3UM1vj3yBCfDWLB,0.010100000,11082.407300000,,PAYMENT
2022-07-07 17:39:00,155519,3NKcepN9BGxCo3viE3snSgyMciUobwCCf4PDLuwNfAEkq8FbHnRs,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZrDXFWynQ5Xh5ydrG3wvf8mq3XBEmr7f2NuJXNSyseTwdTybUj,0.050000000,10320.313600000,,PAYMENT
2022-07-07 17:00:00,155513,3NLe7kQsw4hRbj1JdEp1Cy4vdAyTS1u1R2WhiBP6UCVgfcWSa5Mh,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,14,CkpZ9KY8cva7n4YhFs9K6MFa5UhojqjJHhD9vWB1VZhDAqTuLpdtf,0.010100000,10320.363600000,,PAYMENT
2022-07-07 08:30:00,155390,3NLPueWZj2L27og6gp336bqVNF55d4fbScrzFNmJAmRdGX7JYe4p,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa7etK6kUqqQBkZByFsUTonVZX1H7hNTdpQHnuaCLq4M8xMiu9p,0.050000000,10363.872100000,,PAYMENT
2022-07-07 07:24:00,155376,3NLyRwc1A7rGHHrcNUPdWiQJhjUzaxN2ENScJkv65nvVtd73EY7a,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,13,CkpZQKnCzB9qcxSSE8vTxG4rxLzKgW6ixnXina4J3TPt2Z6ucE1cA,0.010100000,10363.922100000,,PAYMENT
2022-07-04 16:33:00,154508,3NLovtLtUUXGRi3dACnpPC69RXkxGv43A4ckEFEMSXufYvA6Twty,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa2hhNdZrXGBAN22bEAAJXKyL8cG9N8eEoqVM3AanWSgx82HCip,0.019500000,1399.980500000,,PAYMENT
2022-07-04 13:03:00,154452,3NKpbp68BxrmKSSSVy9KWmUMAo5Kh1J5TucXJdebuASjyRQb6wPU,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,11,CkpYryckLUvUy7aytLX1tbYeAkq4KdvJUVZqF3HC7UaX3AsG1tpwq,0.010100000,500.000000000,,PAYMENT
2022-07-04 01:00:00,154290,3NK4nCqvVWHGs2kTyjHutsdF4ZHJJYSpTbjjWCtwXGMiGQuqpqxU,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,10,CkpZoxXC6mF4FM8Du1wRqJKMinfRmHz1JdD7J3ViHjZGTcfjALCvC,0.010100000,100.000000000,,PAYMENT
2022-07-03 21:03:00,154240,3NL7hAVPevYAeQmBKQUmVbw3aUiGYjqXN3mGT4dRRS2Q6rDbciLG,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,9,Ckpa4o7n7kBaFwCUWfLGjE2AmoZCphUAerCFGsSkxg1XSmCS95uRS,0.010100000,400.000000000,,PAYMENT
2022-07-02 23:57:00,153958,3NKfPpa9B9Uq2PcrnVh1hfur1MrRUmaEQHK7MBBTcWomCZwptwnX,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,8,CkpYvAmoE7mJ7D9bwwQnrhG51DY1EiMPAm7nudaCn3uptZFAEvkZs,0.010100000,400.000000000,,PAYMENT
2022-07-01 15:51:00,153520,3NLXobwYWTgNiXQD5d4RAopwGcTj6dWatWsu1wPEjkg5Hs82Ycux,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZACJoDNx8ptMnawq3eEx58nxSLZ1nfLVDFDk9rAvXWVA5tu2Uc,0.019500000,10359.569500000,,PAYMENT
2022-07-01 14:51:00,153505,3NLRfxbGaQmkEgk4gKZKBjNWsLvFMdEoznVbgZovLeNm5Q61LfpS,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,7,CkpYXgutwH1L4PpMbXTUHknbVBWDUirqty2KZy9WFigHw5jKtrh8v,0.010100000,10359.589000000,,PAYMENT
2022-06-30 17:54:00,153211,3NK5ik2XX5LK6XDXefq8zae45AhP4rcYnZxThgFT7FHySzbfyM7G,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaCqmrDZhk8LMZjwuVJGmaDk8m9mxCcVZANmnGpmBzrBFdNTtGu,0.019500000,8574.526500000,,PAYMENT
2022-06-30 17:09:00,153200,3NLswGoWFsEUEoUQr6uK94v2UScpQv3TyZXfVhK4wrU7FU77PDUd,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,6,CkpZTcYECGypWVmBBXzrJWqrdWaTCHXNqCx8hSVzJjxp6h2EkWW5e,0.010100000,8574.546000000,,PAYMENT
2022-06-29 20:27:00,152923,3NKmC5MzZacU3w7a8F4WhyutvFFKUBdLM3d4MuZVYmrSCk2c5XK4,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYzUgu6j1x63aXCEdjeqdk3gaGFkRC9K1a3tWk5vtPWdBawtUZH,0.019500000,8310.630700000,,PAYMENT
2022-06-29 19:57:00,152915,3NLwHUQdtv7yQQfCGvWVMhHXF3DfLoDqyrwb4qPFwCSZR12gxhf6,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,5,CkpYfDugaTjJUvoxocte4WfeaQh8jqhmF95ndZhaqPAmgAQQzJLRh,0.010100000,8310.650200000,,PAYMENT
2022-06-08 06:09:00,145857,3NL119kygwhsiVpV8AciuwLkuE6LkWt6WoF6wQZqyk7FWeebTp8W,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZd8UoAg2WqRbbc4rGSbsryXmsoE5QW4DmcfGeyrhX2xf3dqH1f,0.001000000,426.375800000,,PAYMENT
2022-06-08 05:48:00,145852,3NLp63tVWJn8ReeAkm5jgFagoaYS7DGifNxmYrnDA1thMi1GhUTh,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,3,CkpaBpH3aapCMn1yUUQXj23mabXp3JQ9FDA6BuYKLaz9ZoaZi5M2e,0.200100000,426.376800000,,PAYMENT
2022-05-18 16:03:00,139057,3NKM1cEV6ve1UriYjc7NbTzPPzC2VFfWhraJus2nGcwvEVoeZXt7,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZrgvBrW7oNsGufU4pTqVsTg9P9Z8Aey7eGiP7yKC7aia71zB8q,0.010000000,183.494900001,,PAYMENT
2022-05-18 15:21:00,139048,3NKJUshSu7muJDCKWhUirXMTZ1UeFEkoQMaR9gqkdhxSCccyohVb,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,2,Ckpa2Gu9Qo3EzT63amUtmwNEpSsHyweK7LSHyBNwdDeLi6cjHf1td,0.010100000,184.504900001,,PAYMENT
