Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qku85TZbbwZhuYr3xMsUJ7KndwA1wHcCDVvawK24uUtBjQDa9pye,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,25,CkpZYUA8XZqwFWzTLaB3zgMCi1MjSCeDQCQWsd91dyYNSuGmxaWYv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,19,CkpYTNVDkLFY5cf9WesCk7TZQSLNWegQNf5fCmzmPojzVxSVAWnWA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qmUcnbr7qd6UDdVnZutKPFagDQDyEB7NTbEFJTV2GZvWquyMgoQq,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,27,CkpZnc4nqCTNT8p372Jt3YZUqvB3gnhmAgMpug1LrnKouK25t8nHc,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qm9rEzibmu1XJTn2CceCJhSzzT3nK6FGHkyEhuNUsRkJsCgYnqaz,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,20,CkpYXTF8sPhMk7kGaEtR7PnivFR3hGuE1C6PXB2y1mJgWrT4rdrU5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-27 09:57:00,255224,3NKMdEnJK3fwf4oawnyFYoAE9MVb99zgkMxsan9cfKQAQFKu7SJe,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,3,CkpZh2j2zMKsAG4hS19ewTsLSqwzTbXW9fKV5CBpq51EjSakz9h6J,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-27 09:57:00,255224,3NKMdEnJK3fwf4oawnyFYoAE9MVb99zgkMxsan9cfKQAQFKu7SJe,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,2,CkpYiDJ9Hd7yiqT92Vw9tQX9rcZFoCLcoprx1Qnon1eTtvJfvAqXU,0.010000000,1.000000000,MIP3,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qrzN4SfQpxV12YcSW4Crb6PY21y4sgpq7e3v2qh7x5UEd47RpNze,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,14,CkpYQhtLy6e9KnZQhZZaRVmSZnixn8N2FqE7CqZyT9GnRissE4DyK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-08 11:06:00,214335,3NLUQWjbmUSziWu11CuxQshYrRh8BuNKnnp9pMREXB5faHco7GuH,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,B62qpAb8mTm5MRu9vroDhSF9cqxaMCMrt9duoqQJfS2wQfr7xL7zrRm,1,CkpYqsK7G5tYiN2rhAreuryJFMHbu4AUX2E3m448JGiBcAX3Snfxw,0.100000000,710.000000000,,PAYMENT
2023-01-08 10:54:00,214333,3NLZzFmftRHHRVBTNaawsiCNb1jA6TffpAG3gNM9CArcsMjntGeb,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,B62qpAb8mTm5MRu9vroDhSF9cqxaMCMrt9duoqQJfS2wQfr7xL7zrRm,0,CkpaEpGSxftUgGBrHNKRuRUV8qLGxaqTKzZW6CFbP1NLSNxgL3Rzt,0.100000000,10.000000000,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qquq5R18f5sQ1LPF1MGqwwxy1jRCeMEUsMuvjgJ4dAajdQgjcye5,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,11,CkpaLY5aDjXstBJvQQicTpNiRYGUP9ErsiLDa7HGqB9L9rBfyqU2W,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-23 08:00:00,200321,3NLB1gdygaNdMAwBRUuYoJGejCTBkjQ6r3G1rsn67KDViB1nrXhj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,86468,CkpYv9uHuMPm6P6HH3UqHKFAdgN4cCCBfAraArWf2Cpo5g9RsvGoD,0.016000000,24.500000000,,PAYMENT
