Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qjhVcS8dJbnLZDmeReWj3vLSsjksmZbvRJupkDUkKZSbbnnY48Bn,36,CkpYbUbXn5cP8odDg2EGggbVZd6okKLH3CjpN3YWmsLjnbP5yDGZc,0.010100000,2001.000000000,,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkQaEUz5Yx6eu673KhbvZUDpNnhk1BZcmgWv7ZAokz5R5TP5jdmQ,35,CkpZW2BuTmWkDqY3knmb3hrp8AGSRqM97JMNq2rStaKX9JhNTh35a,0.010100000,474.549600000,,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,119687,CkpZF9M16hvUyFC7tZa9NcdyEoLLfNraUewc5V4EwT2K5YdwRQvkQ,0.001000000,474.459685289,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-20 05:21:00,347302,3NKsakE6DCFRYPagJTVdJaVhnozQ6guTPTEpGx19PTmkszMLTCc6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,56630,CkpYQbPwAunMb2axj41wt3xmfSjV2s7j8qkwY3cKM2ZjeH4xsBwqf,0.030500000,10000.100000000,,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkQaEUz5Yx6eu673KhbvZUDpNnhk1BZcmgWv7ZAokz5R5TP5jdmQ,34,CkpZWPMnU5Cux9d7w74wvWzbamtgDFsMTRyRdCn5bhMxzjB3rcbxQ,0.010100000,24999.171341700,,PAYMENT
2024-04-19 02:45:00,346993,3NLAz3RxkNiyaB92zXXrm12aRsocbpxbKQH2GBVxovNZZVAsUGRh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,56504,CkpYpR3gcSS1h3LtcRQepxgrt174WXZrZKsfFF8SwvU8jAWqpsdsW,0.030500000,24999.181441700,,PAYMENT
2024-04-17 08:15:00,346525,3NLnV6ANeVTbV5UL6bSkRwNgNQK1fySXepHehWdFwQASndMXy8dt,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkQaEUz5Yx6eu673KhbvZUDpNnhk1BZcmgWv7ZAokz5R5TP5jdmQ,33,CkpZjvv4Jg4tpbi56dmQBaiq5PBYAYMDS7qz286tn3ggyoBje52U6,0.010100000,25498.933141736,,PAYMENT
2024-04-16 13:33:00,346309,3NK8vJ5t5m6nAmbij9GWJwJfv7BMwtkv68JRNW8aBkj4PyGX42CC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,56158,CkpYzKRfXbgqkZVHtYRy5nuVTW4rkcoErETYryvxwQBquLxoLWzEf,0.030500000,15498.100000000,,PAYMENT
2024-04-16 08:24:00,346257,3NKnpbnjjg3ptFit56kf12g1nF3mVAi4As9YsKDeaZiaDheBP6Le,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkQaEUz5Yx6eu673KhbvZUDpNnhk1BZcmgWv7ZAokz5R5TP5jdmQ,32,Ckpa6zrU1mhHqaGrpdiUcNw1ZNY1VKGzM58zvNaYmVDyUU2oEWrNP,0.010100000,15499.000000000,,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkQaEUz5Yx6eu673KhbvZUDpNnhk1BZcmgWv7ZAokz5R5TP5jdmQ,31,CkpYiGbhuPjthBnxmhTuUrojyM9Bom3h3TMDU6YCut1s3qateKy92,0.010100000,500.000000000,,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,54688,CkpaETcEJr7n3PWJwqeq7cf1HYxThaScpkDyjPZwufgaCMN1eqsu7,0.030500000,25999.100000000,,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkQaEUz5Yx6eu673KhbvZUDpNnhk1BZcmgWv7ZAokz5R5TP5jdmQ,30,CkpYc5cThdHPYZiL9CjbxfLiKcCfjvQWhESZ2JzPD5JePk2GEraVh,0.010100000,25000.000000000,,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkQaEUz5Yx6eu673KhbvZUDpNnhk1BZcmgWv7ZAokz5R5TP5jdmQ,29,CkpZLhQgbtUfgkyvpddqWUzcGrWygBQHzcNx4RzrJkQTGzqeiEJ5C,0.001100000,373.000000000,,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,117613,CkpYwqn6RxVrZix69KTAW5G8ikQh31pcc35rZ8shrNStBvZykxoce,0.001000000,373.698249500,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 19:30:00,343075,3NLCUSLKLMx1J41GNAnjKYrukzRnB15pSNQS2JQnCr9TqDnMMAkQ,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qnhLUZzJFSpr8wcTjnVbKJ15mnmxzYYZTcN34YYJ4aoNKwUTRouJ,28,CkpZM8jSdVAg4M738GUCKX3faGQwSGyiURMogaef83DX8VvduiwDY,0.010100000,518.000000000,,PAYMENT
2024-03-29 07:36:00,341304,3NLx2DUbGMT4JESF9NVaZQk3aio5wr4tNJ2xyffcq2mxjgBrMKmS,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkq9ZzosMJUgBeXbxUx2BX2hsYpB8tBmkGcAQjHVGoUu55qwhSqj,27,CkpZ48wSwhPpkVvzbo3NXhV5LqSe8GcHZ6SA1kWqMTUnWAy43U8fg,0.001100000,70.000000000,,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,112467,CkpZroQYmJmUtZzi6Zq312gXe52ustkRsFi1yZ7sacwQ5Qcsc7d4F,0.001000000,181.562552952,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,108924,CkpZHZC9pohz8GPBZ5KxBMj3dHw7dCyoSftKDQpbhRYW9Lok7k3te,0.001000000,206.177452698,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-03 15:12:00,334802,3NKdCDAxcyDC3NCCJNcKKWRcmWWNpJxRySBmojPWBxyUBqGCvVJx,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkQaEUz5Yx6eu673KhbvZUDpNnhk1BZcmgWv7ZAokz5R5TP5jdmQ,26,CkpZVZCjKZiEnZtUG5jnPJoHkq4KqzZamp1y1XfsE3K6ZKj6ruM8K,0.001100000,245.000000000,,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,45915,Ckpa8Q3dVdyBaMuAeJzYAR3Z5TxuEsvudLCjDSA1ZxC9t54HvxHN1,0.200000000,5225.223185000,,PAYMENT
2024-02-22 14:00:00,332242,3NLSvsaoL6aK4s21bhXq5wEwnCfd2APKYwKvv5t4sjf8Lovdd1Up,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,45709,CkpaAESezs7YX5SCetTQRra1uCk73NqpFRZQi51b4NyK7tL2gXkB3,0.200000000,29999.100000000,,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,105504,CkpZuowB6CuAbAGwDogtp56bms9rXqt4yJ8A6jNbzht6kS4YP8xkn,0.001000000,221.024649527,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-12 19:54:00,329617,3NKGNsAPBFi1Q6yXbtnxWHxN78DsnZ6Ke4XuJ2mucdxfnpN6J3tq,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkQaEUz5Yx6eu673KhbvZUDpNnhk1BZcmgWv7ZAokz5R5TP5jdmQ,25,Ckpa1C1RjAAdTkAS1tTM71S489B6Kc5HTYKX9SSZFMWEtYMScP9hr,0.001100000,16000.000000000,,PAYMENT
2024-02-12 07:51:00,329481,3NKZ5gCfAYu5C5RR3iuuz2WU1EqQVeF8MWTmpX4vibXuaZW3frgN,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkQaEUz5Yx6eu673KhbvZUDpNnhk1BZcmgWv7ZAokz5R5TP5jdmQ,24,CkpZ94RdDvaLZWVRCKsijuKqaGxJ3VPzHa4gNS99h2n8CQV23SgAo,0.001100000,477.950000000,,PAYMENT
2024-02-08 12:06:00,328515,3NLGq2xAwzyLsxxrbGkPHzVT62YK8UVdFzGn2TDnatefZRMp3vUg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,43400,CkpYdPkF2ZLGc9gDjc7XLmFxf6orgFDCq3CBZFhRTjFdnoNHbhTAK,0.200000000,14902.434251300,,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,102951,CkpZ2inWd1H8wQh44QDwkrb6ck164Efv62CSkCmoBwBAWwufg4poE,0.001000000,195.841397019,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,100667,CkpZrHrjmy5497FmVgYoWvK3XqzetdmKarUvnhoKSa2F8KBuJuMSy,0.001000000,444.695039350,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,98429,CkpZ3t4aPM3yxYqBJKgmnUfykxozbRi6awjW5ZwAzM67g6AAwMdHd,0.001000000,334.882364390,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 04:51:00,319637,3NLAe6m9NSudssmaVvuuJNKz4eVEFKLggZmBGgTZRUnMQcecRCt9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,34874,CkpZrW9F5j1dCDREMk7cGGgWWNafzfEaKSKdmfs3uPqMxx1RankVy,0.300000000,30600.100000000,,PAYMENT
2024-01-02 08:15:00,318608,3NKSefvskBoQQ1W5N9FekkjXG54Kc7vVv4oRbxLZzny1f7xTYRKw,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,23,CkpZ5RDParMznZagWQGoaZErjWB2u5xA3RqVBAa7tcE74kyFsXVdG,0.001100000,20000.244917146,,PAYMENT
2024-01-02 06:33:00,318587,3NLnYTmnR1fJ3iUh1xSLsRrj9xTn5ATeTFRmHdBY48R28824JJgq,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,22,CkpZ6whrWQdMAZS6AF1KT3xT9bfwy7G9m8F5K9ybMRFjUc858fcP6,0.200100000,10000.000000000,,PAYMENT
2023-12-26 21:06:00,316932,3NK71mcHQzswcxVQYC5uKzNyxYVK9z8ttuNjphUw1Zg4S7EGpRCY,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,21,CkpYTp7BfjxjAxUaiN6GX8XNR93pCUxffpHQ66piUBBAXxsSkp1qE,0.001100000,10000.000000000,,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,20,CkpZXWw4a8kQZ3B4HxhK2wyWhLJ4z1ZBfJgRCdtozWnXSBWhv5rQL,0.001100000,405.000000000,,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,96162,CkpZk6nEixR9fie5Aae5CV4593sos6V6FBUyftturHc3qJhbr2SpR,0.001000000,405.449417146,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-23 19:54:00,316208,3NKf98xpt2BrppBauzVoq9E3hxCxxpDEKaYV6MsKw6N9CwKqeceq,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,19,CkpZuNPnBtB89WHVswomRqbLzimr4TivVQKf5ZkBMyukBg8nBozpZ,0.001100000,17549.804069281,,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,94019,CkpYzHHjEvp973U2msCiwnMWyF3AAGwM6ugEDxGka2q1FWqGsUFLe,0.001000000,115.850110298,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,91770,CkpYTfTfgP5JJ9XUYYe7AnpgkCBudWue2J9DJ3yGw99vRjn8AynLS,0.001000000,186.954097168,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-15 04:51:00,305531,3NLyW6vpC5JLG2vCuWJ2xsSDYoXxTRUgG6tWbQNRRff2mTgP4HT7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,23697,CkpYv8rwTZ4CYQKd28yCXuktVWAebdgTVT8UvPw9k9kUxHFYLtPTF,0.300000000,29000.000000000,,PAYMENT
2023-11-14 19:18:00,305420,3NKjVvK8w1VKZXSUiobP8UVfyAuBs9RCSkJFzBRseycxLvT7p5tW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,35902,CkpZiCvPEr7djjM5yHZgwUByLVGF1Z2ajDgHiXZuQPZkHMTqgUH5B,0.500000000,8246.993076680,memo,PAYMENT
2023-11-09 14:18:00,304046,3NKHq8nLWCuckZNExxGZcDUKndk4WYmQz5nvUhgY4Q5mWutE5KjT,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,18,CkpZSTeUc211jCeKEd7RZzeW2Zmhg3aS9WV5zw4wiSBGuUWmgj8Ea,0.001100000,199.800000000,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,89475,CkpYq1qEsAmV792YbZ4AnQSx5izk4rwyX2dHKbfJbvsw5JkmigGQo,0.001000000,199.683791474,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,17,CkpZZiN1wznk5mthdbeqAZfsALjVdsvgJR17i9fEt61ytAYJs8Xa3,0.010100000,7974.000000000,,PAYMENT
2023-10-25 13:09:00,299711,3NKMhgCBv4ne4Bp628XfFBWaVR4jnX8GE73v3kLjpkCipBHzVDmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,87189,CkpZBJpVrjKpExfzpzKd95uWW9uU1Vb7omcmrkgmpb4CR3K5CXrgi,0.001000000,168.264205926,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,84928,CkpZpsvnQQtM8ShDjzh1NJ5k2uBi2s2Z2FQexWesbh3EE1THqFRWH,0.001000000,176.938730820,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,82675,CkpaLSx3xAzzhRFhH8um14mK8wJCoXKCyzr2u25MfEi5RusRZsUT5,0.001000000,214.549492152,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,80448,CkpZevc3tPwTSt2pYnekLJysV7qQdcvzWMPiLSUu74ez6XwXwYyQq,0.001000000,185.626148137,Piconbello epoch60 2%fee payout,PAYMENT
