Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 19:48:00,345835,3NKYbmQaFPLH6CLeoDvEWLwYB6Q8HEYeHD5898ivv8J7X47tKbQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,509897,CkpZ3Ut7Tphu8khs1QG53gvFuTjeS8QVFsLrPsihevPiyMR2NQj9W,0.005000000,0.540828661,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,505432,CkpYqmnUVoZpFvNcw9LkbCWCh3v9vJbnpWH2SXxNzrUTr6hLspmM4,0.005000000,0.445858424,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,500818,CkpYrizKGpYeymy5imKnTzoToMed38RzjuhQe2p96X3L7REqCftwZ,0.005000000,0.448265167,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,496430,CkpZAzHBgH8BC9CYxHWJpnrrp4DaRAN6xPesEatq8FRdnMc8exdYo,0.005000000,0.431442084,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:57:00,341933,3NKiyWz9oWdyXG7faBgM1z6iLZkDBYpU1QZMz5u1Qyx1jE1eApyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,491735,Ckpa3edayEQ2EU6wvf1X5vvdy347NXNtttNzqW9C3ZucRaAZYhpdw,0.005000000,0.541149492,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,487610,CkpZ2RShjmxyQ5Er9TKzKSCCoHjHPFVyGwyJsjhpnGM6GmUp7h34y,0.005000000,0.326733521,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,483004,CkpYTRuatRMaKZcWnZGtsTbnRWysJXDLvatb7vj6mAr35ogyzhK21,0.005000000,0.484260917,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,478629,CkpYkXdggSNbr3kPX5oin8nv3ebdHEXyK3CFVuwiQKDyCu3iPRpQH,0.005000000,0.430828935,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,474200,CkpYfmQFiau1SLQnB8riT149jGXpSoHPFLDegTVxPnmymsgGYmbC6,0.005000000,0.490127629,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,469939,CkpZn5GHi4hHJYnDKMKXBKArvThBZv7CNkKBkaaMfVkkvsaYYVn8N,0.005000000,0.425851402,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,465438,CkpYkUzsdw5jNi3UFkM7YsPvppc67dYsFP2EroQJGkr7JQjtP8RDA,0.005000000,0.540461527,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,461292,CkpZW4enytvzwL4MrwRbegovDJExZYdFkeHgYNpe1BvNrQLz9L9uq,0.005000000,0.407393124,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,456916,CkpZdeSH4KNXKS8ymVgyk9LAsZa9r9AcvgbVCta9qPBi7YWdEREzb,0.005000000,0.450384864,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,452863,CkpYR2QPA3VpKHosuQfx6fW6BBseV7pySAmZZYX7HEnMg91CMaxaU,0.005000000,0.372142423,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,448434,CkpZeiSz85c9BRTtbByWbETXWqSocy76ZbyCFKZ7x4zXXpsKn93qX,0.005000000,0.558290362,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,444312,CkpYdUcU5zr8y9S8npRKCmYPgQWwfwkPzu6fcjDEkZJhh3RoaMQ1K,0.005000000,0.404596544,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:00:00,331223,3NKC6rVZc5EGiTMJzG8EKUjeu6rU44TEzZ3z9GfYtefSPkLvSMJ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,440035,CkpZDFR7YZ68cp1JVkSPyCHT2X4UWiB9KHcmuPVyLVFVY3Mko4uoj,0.005000000,0.489835393,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,435999,CkpZYgADznt3uMbjtRtBEg75FWqRv8Fy5LPomB2bfmjaGUZiVouf8,0.005000000,0.419099682,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,431679,Ckpa7U1y1RAzWXuSZDaDC7sqFtrknh1KagNHHPLEyWpkccg1HtzbC,0.005000000,0.601442854,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,427806,CkpZc3pbvCs5hmAsoQhSDwropvXkK9qV8QhTTAcEEbNV32XqLavLJ,0.005000000,0.310447413,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:48:00,327584,3NKhYm4dkxkhJpwuRhzsHyXyvn5L3EXsND3zjf1KoQPhmmiRovJp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,423671,CkpZbdJEg3vhGdiRhjWKhMWnPtZaDrdwnJKcn4RPZriM5UwGCdJj4,0.005000000,0.583416433,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,419943,CkpZLuWuvFfdvySiavz8F6CeRxxAzZBrNaerExztqLQ46gXEhuFEf,0.005000000,0.370716063,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,415923,CkpaHyER3nPyXSDG7oCMpkE4FFkGDtz3jNBpj7F8eS2fvwKC84WeE,0.005000000,0.580703888,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,412114,CkpZ3kwDPiNwVenvXUJ2CtUvYXWd15fhUDB7NGfKN4s6TTKXm1Awy,0.005000000,0.422981589,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,408126,CkpYUEbBV3QsAvvNaUyE44EstJ4XyUc5K6yjyfmv53vK3k3EhJcBv,0.005000000,0.511902058,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:15:00,322657,3NLyWXgzTVf6TCuPv9N5Lzo2MM7Y2oWutnQscmWJpQkPTKHmAbgT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,404333,CkpYhLpHWviLWbKF57qcfTqDFyunyY9rFS69MHa53tehnQQAkv8Jo,0.005000000,0.398741212,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,400435,CkpYksQGzGGgd3kYVo786HQpa7Fb2V8xiBhQzMuYdEKdEqLQ4KQmx,0.005000000,0.494314187,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,396531,CkpZhecoEpWBPVpHtGP32t6nPNQrQreovM9gRGMrEK6BgBRU6hsm4,0.005000000,0.535576969,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,392552,CkpZz81b1LMMnBPYnhwRDHsZfQDfu3s1L1HnfWBjC1BqNjnQ7Vrhc,0.005000000,0.474808666,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,388735,CkpZYWmBK1bEE1SRXQfJuYfW2r5C3CwxmV2a6H2UFa7i6v8F8xdjr,0.005000000,0.457871674,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,384924,CkpYYT6BZYr8N2Eewtw7MvYYpHdHZjoVkGLxjFe7gGZdwnpsnZvgw,0.005000000,0.416944765,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,381017,CkpZ7G8GPdbbgiNpQ2ve4XTWDo5umrNSjmfCymmfyuZBZt31W6Gp4,0.005000000,0.465327579,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,377122,CkpZR3d9Zru2FZnXaPXmKJec1Hr4bqNkyPMG69AWDoWxhVd4r1pEx,0.005000000,0.476817571,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,373308,CkpZfjbUNC37bbjPKrc1LRfoWV5d5AMYE7DpYTufReeLiFGWh4tkW,0.005000000,0.387716461,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,369294,CkpZcZMEwdNnifwVK5WadnAbhYr8XXV2EXBWNZrJX3ApwNz4odw21,0.005000000,0.546236684,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,365664,CkpYnFJtPwTnijvSzYMLF6kbGe27p145Kqb6cwLK8qDgQs2zBvTYz,0.005000000,0.310611871,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,361609,CkpZ3zCJyJiADPY3dLmPTK7xEqAhnr5YSKaBTUd1ijGxW9tKoUs97,0.005000000,0.564950053,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,357877,CkpZX8hFDdGPYEGSquhyHWUkpH1StKezNVb6JX3UesazQLN84uRcL,0.005000000,0.332589205,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,353871,CkpYRejLmJRMBX79PRb16bk5KaeMNNCwwZEaSV4inDBytvtu1NyQu,0.005000000,0.546050957,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,350085,CkpZqp9Wc8EPwCwxL683KmtEFUeDNYvQMpPNYr34p4LCgMaA22FBw,0.005000000,0.372335975,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:57:00,308837,3NKwriTguocXcDG2xWC2fd9xGGvn11iDt3CMg5s1mmngYqkY4ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,346150,CkpaHqqHagA4a42R4HF8Hrs7erf8mMbtwrqVpRPFiwvfZ565Ep4oH,0.005000000,0.450584441,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:45:00,307760,3NKgx7Hh42KmHrU8k8cAdE5cA1JEYAU4bevQwy7h4iQc92TZvUQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,342481,Ckpa3XjWFrRVXmPuiehQgaMQdsgPqzfwFm265JkRPBPZ6MhXMNaeX,0.005000000,0.286690243,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:30:00,306863,3NKuM1wBStP3szrnWyejzKszzBvMyzGHs2SD1BUKgsB4UBHXTgww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,338603,CkpZU6GW22YSq9zXv4gcW1h2SmaNPTLzRQLzDsNRCtWthLcBmrPna,0.005000000,0.369234857,MinaExplorer Payout 279 #306769,PAYMENT
