Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 17:12:00,299975,3NLwqUu3L4FW8VoZDXDeCxiGjNQqEZ8BCMdoV9zqpXFYGgrJ9RMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,359204,CkpZw1Ust2zAXfxDMEcXtDYuhdzqGzW7LymZkuxFzJxusE67VufRj,0.001000000,10.388249165,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,347111,CkpZtWvgFBy1Mqyz72FGgKybJ2YZf8U4xQNYCuDcdJ9mfpTSeYyuG,0.001000000,11.458193626,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,336608,CkpYZthjAN37A72r9WJqE9Tz4E5VR89o7XuUoZ3UftCYjfAh9bhoe,0.001000000,10.809549099,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,324848,CkpYyMJmyBimdBu1AJ5TKDwZd3q32KCoQaZFSBBx2JPFMASZwrjAu,0.001000000,9.961942111,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,313171,Ckpa4wLM7KbQv8oVHMgLe1AqbFqitpmPjDDfsxa9Zaosi6Srmw6mK,0.001000000,12.451091029,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:33:00,278345,3NK6XAcsMhUsX9SqUuoLmdCPG84i9doWaERJXdWAhKiokXLnJuqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,301658,CkpYWfLakR9WKduKd1jYY3WicXKh7N3SRBHnMDEvfZk2T8oqhui9b,0.001000000,11.499317583,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:51:00,273692,3NLMWxfDVA6Ya6RtAzr5V1nqKSYWXDVay7i8zXMgBbk3mQAschs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,290274,CkpaFKhPuEu3BzBuZxKzvGPPCPzQgM7y226EgZCnwfQN9ua72H2MV,0.001000000,10.700625692,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:30:00,269183,3NLtGFC23b6Tod7o8G9cLkgm87jHqRb6XqCsDjnxtVqbtFhHVPhf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,279018,CkpYZjCQRauZVPqC2Pv37MqDG5zUh9myLo4RWS3o3uyiGsuDw7mEn,0.001000000,10.266369431,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,268618,CkpZgcMjAPxJ2MrveW5oc8JBBo1ivSJeEXs52ezkn4Wf8YDg7uzQe,0.001000000,10.216801730,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,257806,CkpYwDKBVDATnSJf16tWECXUkefzFzwpjKjgv6tRmCuogEa9nFfnG,0.001000000,11.776127009,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,247091,CkpZ2bASjFccFESC7VQhGV89ZDSaW3LUkpuWu3QNUPuwzjtAQbWD7,0.001000000,11.459630602,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 20:48:00,252956,3NK4b2yAr1YU8GgHKVScPWMiyXVGk3XKZ8wKEd2QBHXZVwpivuVZ,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,18,CkpaERDdb5C9xS5de5j9qV33K75QWtnzjsKE25hv9Tu7h8QB3y9va,0.001093190,0.000229910,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:06:00,251718,3NLYjxD4HhrJrcG5hN5i9s3WifsTy4FkspGepA4JviDDqC33MFiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,236535,CkpZLsZZQALE6EsJiQUDmSTpuBrSfUcvzRJS7ZFqq9YWX3Sz8Wumq,0.001000000,11.635894010,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,226220,CkpYhsGAn3t3xk4u3JmPRLChxtFPUBqaF3FC4Ji8WxQ1ow4d5ogpv,0.001000000,9.829497823,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:09:00,243129,3NLYSfbsxe93up1XTydQ58KMVM4YxTUnP6EMmrMLQnfsj5KjFVJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,216241,CkpaDL6PDQZoRST1RKZ6Ep62jodNVFaPBfGKu5dhDeYmrKkniR1YH,0.001000000,10.832071744,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:36:00,238888,3NKUpT1UmWQ9GnJLzCt6dhzv8rTZbzGcJyJxhnN6PSKWNUbx2XAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,206523,CkpZenmVwJarDS9VVtmWUgxV5pw8dnsxkVav6QXEr7soFB9sJEwzE,0.001000000,9.449855235,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:00:00,234351,3NLN27uKG1Fpxjd378S23TwtqzgRinikSDxYQgYSWQTpdPv4u4Fp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,197216,CkpYYr8US3UefcQThrjMxgTTnxSucUTzNsGHmkYuiTsutmMBNTUUk,0.001000000,11.034089013,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:24:00,230060,3NLriWmLVkUc8hJ3r7tHr6D2SPu7NwjDp29Bz9o3CBVnLUyt7852,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,188156,CkpYQWfcc3VVWgZ1ptDyqdToqgA2FbnppGTW6fbZmqEyzeVmrCeGJ,0.001000000,10.071470114,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,179190,CkpZmuDEKZorPSerVGT9WiqgTBpebmGDT6r7AbuVsSMAFAWt17jpx,0.001000000,9.777440155,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:24:00,220966,3NKy6mNfX2WMrYyedbrCtMWty8FC7YDm4dpDpRC21ZxcyPacoGWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,170393,CkpYhqVdkM2W3DTAuDYU18EiWFipXceVCBzrmtwccr9yTQgWooJgY,0.001000000,9.059938134,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,161877,CkpZf6R67d74gFVomAzdBacWP89M9VGv1hb6f8aKNDjXeXgoosETc,0.001000000,9.995012432,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:30:00,212162,3NKEegX3Nsk64htJQyng4tK4qWQoc6PYJvBGQLBEMCuqAsZErjTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,153650,CkpZQcsFzqoXbXJJQUwM8iv1AxDKhuLnw6JvMV6EaB5sykVGk4yhe,0.001000000,9.909936942,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,145759,CkpYkxbpX9F5z9wZy9v2jxKJiadHAtYBNFzJiadH4fEFqELpwW3sM,0.001000000,9.791795431,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:18:00,203197,3NLLTbwGJGLnTWcoQTSfGapyfZAa1G7jVHrkSjKrZrxwhyLvPbum,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,138196,CkpZhCVHeeWKSX2c7Tn5VCCqVhN6jUz5MH7vWGrkeDyzQRFi8FwuM,0.001000000,9.189757502,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:45:00,199006,3NLTBaECBoSDZ7V6b8gD6uxcR5Fm2V3PWJrDnybqTLqJ8ucuaxSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,130897,Ckpa4fdrWX749HZoDwa462aEoSmNbSJH9ZWTEY18uPirs2ukascTT,0.001000000,7.788163758,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:09:00,193813,3NKgJhmHzaxpQXtsFGNd3d2sn4LatrPQ3N4qoxFigMvJW8hHvDuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,123774,CkpaBYzxiGcgfQB3hpfqMmZAaUiP5xVLoC3fM3sBNauJ6FLZBrE5z,0.001000000,8.662355165,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,116736,CkpZJNCk2Di9dHid79giETrT1Kovdr6Qg3kQKUEwZcEHdE4zTvcue,0.001000000,9.411605218,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:57:00,184224,3NLF3U91PJfRJyeExCZsVJvPfNW7rpPSHUtvKKhafyZbNzH1dZPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,109822,CkpZYuixiaxeezVkDaYaUuotJiJeLZ7i2TbxKpREo8crmmYLfk3si,0.001000000,8.960941181,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:39:00,179541,3NKZWkUHJ4iNMgazMrsSZWyLH9ECsMo5WHmpxu9mw7My9U2T5TGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,103029,CkpZy8NCdu8qqS4mAu4aKGPAaBV8oTgSE62aH2K6gtdNeuHGBbRcf,0.001000000,9.746689134,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:39:00,175020,3NLwHZW2qgPmQP6WJCJenNPKXQjX51rzB5N76kEDQK3jvzUrAzyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,96346,CkpYSSMYUw6iPkYdaKsEJzeB8C7Tv2ieA9K92d19Hau5tH2pnELci,0.001000000,9.063044588,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:21:00,170125,3NL8SdPqSLgbhPkn8YxqsVi4iWVQEXRENfSg8aLR4NvXSktU8j9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,89765,CkpYrjSKCEDFCqXfuzuVnhdDTPvug1bf2YhPxouEpVrVZ3NZgxpr8,0.001000000,9.763327840,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:12:00,165334,3NKLvGZV5hduGh5pGR2grW9erXnCXaweANoZNF7yPM5H59VVupbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,83293,Ckpa2wdieMujNVxZ3GhBpY4ghsusDQNU7sgM56aZSvzjeLhFAmv5q,0.001000000,10.180630641,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:51:00,160075,3NKZ63xMS2mUvi2UQFZEooeWC3Zw6DtGapq5BRAHo4m752nrpniN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,76966,CkpYsGkaKNJy7tsj4qxVHUdCuLHdDxm9cPJgLpHY8jTSRgdoast95,0.001000000,9.215285120,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,349,CkpZnLwwRUfLEZngRAXj9zQXzRsuxSAxtb3AyzaAEHkRTqAdNYURG,0.001099740,0.000461930,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:15:00,155142,3NKdYRJ25tj21mHcgdHSSYoQk3QinDR2mk9H1WopPpLHVdppSxbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,70798,Ckpa5nbWZa4gZEcgqPJmBs5V18fb6hwt42UoEsLCs7hY9YrViGCPS,0.001000000,8.343693916,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:48:00,150758,3NLDgGmVS35M8k194VFWCKzkorNSvDDWLcbQZupDPbQjndRTmY7L,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,269,CkpYr6scvha1sAv1xQ1cABnXLZrDM82uT9fQ9ZP4tp4VT3TyfTPJN,0.001045880,0.000540600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:48:00,150348,3NKqrwqoEwD137moyEj9mFnRQRtVvSqAitf9KoZcnzEwFWr31LnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,64882,CkpYbgwmhgeGcFEpAPv2FPD7dhuQCT2mMSMUXAQeDaYWNCVk1KHfA,0.001000000,9.873085858,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:18:00,146781,3NKxT166oHiW1KxDzu6tNF3EGeoGFzHujej698qEuqkMkYG1wsFk,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,83,CkpZzSinSnoqUHhWCGu7mQpQQULSQ7NrVSxkf5qnaa5BREuSaJtc4,0.001096450,0.000401250,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:33:00,145354,3NLD6oqvLSUpmqZhnQqtjKuGZZqnm6C2kNw3fuhErDDDJVBwquGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,59106,CkpZpEiVE6RCzhxNzExryVTCQjBTxxAC2UZSTNHGJQRQW967hGAow,0.001000000,7.692821300,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 08:18:00,142910,3NLGRuaCFNzDvXdCa727uiHuiiqbyZx37Abs3YhkS1aGdJxwiQPf,B62qjWbUGKgJyaNrN6G7ZD4iAAi8q4YDg17CvsSW4HTPX3joCNriUBh,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,63,CkpYk9eHzUzpZ5SSix5y8tTnZB2j8dcoxucFMmJYoi5y6oQqQceWN,0.001024500,0.000263460,airdrop-mina.org - Airdrop #5,PAYMENT
