Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-22 16:09:00,130606,3NK8GcFPngVEnF7jh8UvTboPH3R7AtuFnMxX3eBHmSs7FFLuSULV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,1734,Ckpa891Bmi72ifWRfvuYbH25BSr8TmLXtK6KArW2u21iKxrG3MvXC,0.001000000,100.560340000,ep26_atomi,PAYMENT
2022-04-15 10:00:00,128205,3NKPK53jFQFtq27chePxQLEVCnArqHiGhYsr4DmPRozGb88BxzR1,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,145,CkpZgZRqbnkDiwbLfaRg25dX5o5mB3c2WHiu8es3R9wFVqUggbf91,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 20:00:00,125694,3NKyXKeRUTAc623MJDvYs3HHcF4zp2JVzrSLj9BMx5LPFoNP7SdE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,1630,CkpaGsXDDEkyqDXvXAbW1y2surgzcFpfoXXyYJhbCr65Zk37ePE3R,0.001000000,230.681610000,ep25_atomi,PAYMENT
2022-03-24 01:06:00,120779,3NK4o99wYuqjC7zG5RgzELpoKnfpqDpvthfUppEkCEHnibj37u2Y,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,1530,CkpZT4EDe4zN5wJGftb7WjABqzQ8J5dgECGC3zS8GDV2L6j4bqb4n,0.001000000,161.432730000,ep24_atomi,PAYMENT
2022-03-14 22:36:00,117807,3NKkEpCpQfD7ctXE7FSTYwGJig8ZScn55qvXNtEWKTqVDV4H66Qb,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,1,CkpZaq2UcwDxdJGuN148QAQT1P5qdCtAoodcAXgh4LmEKaKDzWqKM,0.200100000,5.000000000,,PAYMENT
2022-03-09 01:00:00,116027,3NKDC7jtCJpGRbwXJ92kYWVWfFbrfBdMyyhxf4YVQKSMxhq4xBbc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,1434,CkpZ6syr2ibRhTnxi7jE69DBiKJQLF94AMK8bDm5Xyqu5xYzJRG1h,0.001000000,167.382280000,ep23_atomi,PAYMENT
2022-02-22 14:09:00,111523,3NLGjUbCwLAzgfyLmLZsxWMTBJFpXrnbP5MKMYC8kGJ9diXJLNva,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,1341,CkpZtnRVMNYjCH6hnsC8gmMyDubCtFBzaGHkv6dRQxBrrm3pdFkAq,0.001000000,110.855720000,ep22_atomi,PAYMENT
2022-02-07 16:33:00,106890,3NKNgscKbAtfsLzTEGcEHihSRmpvHGZvEjaCHidXe7bdqx3oujnn,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,1247,CkpYp28UfkiJbJTbWKUQa6QBKLJMnmuygZBjajmB5xqKDd3xVKQRE,0.001000000,113.531140000,ep21_atomi,PAYMENT
2022-01-23 10:18:00,102376,3NKT8btzhnSQYyEBFEh4Fon1aVLgNm2XQ7vKrYi4mWvhBWCs75fo,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,1153,CkpYpnCzTtiKcgRHdc42yvw1mpqgfgT5wCyCqEPNz4rj56tmxNXKX,0.001000000,196.259140000,ep20_atomi,PAYMENT
2021-12-19 15:42:00,91760,3NLY1oZ7pERy5uuxaTuJzLN92EzJEfTU1e7CgzXYfnkbU7Apn4E5,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpYzn3Vz6Hod42KJajUqsgQyvRhheRuuwMEtKYtQbRtKiKYG6Dxg,0.200100000,0.000000000,,STAKE_DELEGATION
2021-12-19 15:21:00,91757,3NLyHQ8gVECn2A4YtGyDmBxuyDbyidNYbCeM72v7SEjTbRvWjUhS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,15305,CkpZiUcdHTvcSUDAxPMenuPddFrTcgsnr4H97iCyujur5tYuRahsD,0.030000000,19354.407000000,memo,PAYMENT
