Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-09 03:39:00,59568,3NKCgEcAQC5D4vAhngjMcxjXJWZ8HPRixNzj21gZW1CJ4cDb57nT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,7963,CkpZZ2ibAC2q5yfsaYu8ziVXs9zhYzfFm4zptMon7RVakaiNmLNEn,0.002000000,0.185385340,,PAYMENT
2021-09-09 01:48:00,59545,3NKbD4dcNHLpkyhhk4T7eDcHGs14xNABDo2PvLgShg7RNmBJhU65,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,7425,CkpYxPbyJkpdttnC47iXdMYFGC9kdV8YAMMuFZoNor3ds83SC7eGG,0.002000000,0.183364340,,PAYMENT
2021-09-07 16:21:00,59116,3NKdY9WfjB4cw8nSc3tPm8hex9roVhNsdPePiMcj8bPQba5niXbX,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,B62qpNiU3vrZhGqDARhJMRyaTtEiMtD4UgRQQ5sqyHZF4LSrBQ4QZxh,2,CkpZHDJDHeQ3QthvQywKECPkF7oWpdyVYEtKNWqmuJJo75ZPpuP8X,0.010100000,132.578000000,,PAYMENT
2021-08-24 09:39:00,54467,3NKHFMph5Wnnce2w8vA1frDpM4Bh8KEjwvKf9F83ZRdUPFxr4aFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,6503,CkpZpbHtMynfSHo7NG2xbAhqvyMQrdDRwEoX8uuZ4633SrFg9kw13,0.002000000,0.170623736,,PAYMENT
2021-08-24 07:48:00,54440,3NLGh9QYZ58gfvpbS2hpfGGVsJE21LecgWaLLuAMuBuDUQaZVJpq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,5959,CkpZmWkouRCpeNVw1cSnkZZ4CBEsQzC4vKXWsBSLus3R1s7EDUcVk,0.002000000,0.276259616,,PAYMENT
2021-08-22 02:36:00,53667,3NLvHhjmqwRDMKLBeDhRr5JQj2V9MP4VNnmz5C5AM5XCR6LzvH3M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,5402,CkpZDydarup66WkhVxZqpU6sYPs3E4LoB7xWhnoN6zUDdk8dpTsTR,0.002000000,0.344472919,,PAYMENT
2021-08-20 01:30:00,52974,3NKWqpFK5uuFuoFVaTtNBq5Jx2qiDBWMbQ6kRXWhoCUGcsYPKPLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,4864,CkpaDJGUkZPyHEWDWigypbCxzStAmqq9v9cXn1EkuQ9E7L2CeQvQ8,0.002000000,0.170386884,,PAYMENT
2021-08-19 21:39:00,52925,3NL5EZRpRuugN6ZjqCVe51hV4fyuhZwDJ9keLA7DU9Nc79Esxr5f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,4381,CkpZhoHT3KtjtYArwCQCJeY2SiTrjUmdqDDgcc6ZySjEw64gUnSx2,0.002000000,0.085238680,,PAYMENT
2021-08-19 08:33:00,52749,3NKvsC1oBgp4b3MqX5WcHKXLsWCEdtv3quq1tq2gcs6Ch4XQ3nWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,3839,CkpZgxDRzg4dVY9SH1X3hMHADLQ9dJtgcMfvepCPupgkp4fE4pdd1,0.002000000,0.170386884,,PAYMENT
2021-08-19 03:24:00,52675,3NKU6KFXrTL5nguGMXpNcVoEjmVckncCTmaJKVc65ea2eGmnPiAy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,3289,CkpZWdeWcYanTRwSrzmhroAEK8rDvofxHC7LQbbdLiamEq7BPUuAB,0.002000000,0.175597623,,PAYMENT
2021-08-13 08:42:00,50783,3NLmxehhhoq1mVca4RGEC1n1tnydYP1nbKJwfFYNquwkSuwxx6Le,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,2678,CkpYfQFncpwvAv6B9HA2bQpyhvji91uudKaPMcwD3WVjT1yne7h3M,0.002000000,0.172755402,,PAYMENT
2021-08-08 10:30:00,49225,3NLWLriyXZX7jAF3fHSw2ETp3ARwCZTPDyyhEPiyMcFvbXwGSMaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,2049,CkpZ2Dm2QACDhSFKMCTTVLkgAH9MSy82Jao6CjFraHDTy3vGMkbo3,0.002000000,0.096316157,,PAYMENT
2021-08-01 02:33:00,46778,3NKM8opybcXBSTeHQgaqkzkff5NLXDX9UpsqVFpytiMdFbVWuBh7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,1506,CkpYRJkPpxCczRkPVHQfox3dqcPisdKUK8SKXkadTKw212J6FJY95,0.002000000,0.187852378,,PAYMENT
2021-07-28 15:06:00,45663,3NL9PpshXUEibgQwRnZS3XLgpm5BQRP5g53NQaRoLrEzKsPnQ8d7,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpYrZEPQFrBAkJudrWaEFGcyXrxeGYgNm8VHzh63ETpEYZ1eAKpa,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-28 14:57:00,45660,3NLsJNvqo6B6qD2ZzB47nq1wUw9uFLCAWYaQQu1GKVU2qiALYzjJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,8965,CkpZhc4ciPVQu1PvssvMkqfuPiazH65QU5xdDq7Uwn6NAC5y7qLWR,0.020000000,71.531416958,,PAYMENT
2021-07-25 20:57:00,44716,3NLX8JFzfuHYyTyVMcPXTRKNTWfwN7EgwqucVioNNCRnxVYyHqAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,1061,CkpZ5HWF2jzBWDcyTzfbS3qb5ta64z9mCPgtY2E9tfy2VVvLxfpmw,0.002000000,0.114211433,,PAYMENT
2021-07-20 21:54:00,42993,3NKrzkvVR2oE9mVVRXihdS4LdP93KeZFNzANkChjipmzDgqcK1H8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,649,CkpYmeXxMpNJaSeHXXagx4D4EsANHaExKtdh3WybZeHdJCGieMvHK,0.002000000,0.113345074,,PAYMENT
2021-07-13 01:27:00,40401,3NLES7zDn2f2ptsrTCxPxVAryFcy7N54Cnoy4hJY3Uwe2HzcbwKZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,282,CkpZs2kAbWgADs9ZDyi21Fxva3YyThb7Pwa3W3VpaRyAuTrBwcgRG,0.002000000,0.199918450,,PAYMENT
2021-06-13 10:36:00,30189,3NLZ3AhG6BAZzXtzXGiw2C3whkxiofpB6Ps7xRCEvJGAwsyUXib8,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZT8msEkFAHfjnesKaib8yqHESKyxTLsLoXopM2HBeFGFR2764x,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-13 10:27:00,30187,3NLfZNLAZ3kAZRB9BuaHmvopr4Wtgu38vUs7uggtTosSh3PDUmdz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,3593,CkpZU9RT5Lkb8RVxN2gXc14rjQZkopDAbv9otpL29hUAUjX3cVZRX,0.020000000,59.980000000,,PAYMENT
