Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,327775,CkpZS8daJ8wRJ1f5BzuLfDipRWgkSALZqYiJsLoXdREoJKECNP9C1,0.005000000,0.108919014,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-19 00:30:00,297766,3NKNxnyJmbTSSQcAMHntPM531Csod44aG7Ye2WWQsHt6iLXnzmJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,304461,CkpaJw1s4RjUXidQY7Ptg8ZkCaVNreawLapJwMRTpKMv2fA6tbJNE,0.005000000,0.112335941,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,281321,CkpZhnkJgrVtgYTfuQ73fioMdp7nXGVzfxA8ZCsnXJgED7Qby89v1,0.005000000,0.104499930,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-07 03:45:00,285366,3NKDPx3BwFUK4zxwEULqazgxKudA9sKxJjdom23vgW95YqfP7wBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,258351,CkpYq1HZtzGngMjnKMhYVKdofAdZ4QnkREGAjc5Xa6ycqGJSzXu7s,0.005000000,0.104301381,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,235444,CkpZczFZc4fQZsYAXdUcf4szfcj8qmBbzV7dkFbBPADobdiQ3hwBK,0.005000000,0.110923126,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,212823,CkpZM9xPw4xCjtN3PbaoHgxZ1a7b2Fyp6htR7TK7y1PNSGtrz3vRa,0.005000000,0.105052113,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-05 23:12:00,266805,3NKFSUKGd4NjCmj1NpeCi4Q9pYPr6CpEdbF2VJ3m4DCFiqF3YWDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,190001,CkpZEzETKm767tR6s9xfi4TPjvssMwHCKvMdePzeah7Gbr4M3XanC,0.005000000,0.114177631,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,167288,CkpZZF5vTEg78Td7TJazot9Rhr6Lnp5sLAPFFS1nLs1S2c1ecCmBA,0.005000000,0.103388850,MinaExplorer Payout 234 #260536,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,145100,CkpYhPH7yLr4TgLRBM3esgHkyuuZj7W2Sv1Fi4hzbNhmJAbX2Qeh4,0.005000000,0.108367952,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,122873,CkpYXTBSMUb9CovjFQRr8qSRxFdgZEGfni9jjpAxkqVcgQvHBwZtr,0.005000000,0.115059228,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-13 00:18:00,242349,3NLDL2BEE4c7zgyAn3ogPgwaUJLteBLAL46q71cYV6csayut5LgW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,100675,CkpZa8E8aKjoEzEmF9YK4MyqrhubesknNRiNhKaTXM28VY3FrSD1M,0.005000000,0.109354102,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-23 01:48:00,236200,3NLF6pPhL6DUCvXKqq5q2Hsj5Z3Jt5caoMa314FBbhYHUtJeirRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,78873,CkpYkzrEnBviiHG4vXWqUDhmfPwBZUAghQx2DCZv2vEPZ8htBDuA5,0.005000000,0.102012838,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,57507,CkpYSRSMFC7bqLB5C1fCXkireUw1S4k4UBmvkgQL4ZSMmxnAmee3f,0.005000000,0.107062326,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-08 23:51:00,223649,3NKetrSAqLEomA11Stamm9t9rUPHnKrVSajVXde3DiZnutzwTLVX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,35777,CkpYRHuDS77b9cPu9nfmJo4kgyHy6vRzPJ6kkjhfCKBZe39dkjgRc,0.005000000,0.109038298,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,14125,CkpYjRgUU3KGbU8DN5pn6h6TJhN8YFqbzb46NdyZh3Ww2TiMzokaq,0.005000000,0.104542931,MinaExplorer Payout 192 #217296,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,415148,CkpYtzf1BdAzimWThf6prRd7GPHkFyGDS5SthDkTWnArbsJvT56Vy,0.005000000,0.105122974,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-08 03:00:00,204848,3NLE4tdfnrbposZw3MsRWHpy9xUfcAtnXLw6AJmQy2pJCXbLKtzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,394573,CkpZhMN1sXCGNZPm2NhYY5foHPYgEZyS6CiT3f8NwZwPBQiYsEHyR,0.005000000,0.111487345,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-14 01:27:00,197416,3NKggyz7NkdJ8iDWPurhb2adByaJR88yitfQZwF5aDupzyim69EV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,371018,CkpYutoeenjyUrF1Gbw8WGZoqXJ3Dvdu4KhEdyu2isABYa8TctWq5,0.005000000,0.105131770,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,347773,Ckpa9AZxhGvYap6r39R35P8FPDa6vkGeS7imNkoAK3xP7Fj1gD9DB,0.005000000,0.113588870,MinaExplorer Payout 166 #189336,PAYMENT
2022-09-21 21:03:00,180313,3NKJ8jd8q8pQtA7JpZycNRkKso4JpEAjDh8YtVCD5yjDsnVrMtWT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,320858,CkpaDHd3eKaYKu1Jsu3ijRjnsENU8puZJDexcj3K8jKQhGGZZjVJA,0.005000000,0.107016757,MinaExplorer Payout 158 #180211,PAYMENT
2022-08-28 19:48:00,172541,3NLBuF8QP6fXsaiqGKBTYUULtB1bZL717dYCwXRFG22JZ9JiiQtQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,297208,CkpYdYmbGhkAaDVnxRfUkhW4Z3Aps1T6k2Q9XBUxXSM6KF9qyJQm6,0.005000000,0.116755660,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-03 19:45:00,164435,3NL4oR8Giydzdc9PJvj3cG58guFXRH3Ewb4YqzxLrDuTBUGi4eE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,273943,Ckpa4TiyMF1oK45B9oZ7fhr6hMhpNWacobhBjFCBytfsQyAmKiuWz,0.005000000,0.109694762,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,251081,CkpZLcXRqyx7PKQCJe1iKt2jGrHu1nVk6KE7CEgFYt1erpBC5d3ro,0.005000000,0.103953228,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-15 22:48:00,148339,3NKZsMusdHSoDLcM6WsDeQFtPnRpcBcy5Bek2V4MBZBC7aEj6bgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,227468,CkpYptjVYC8HixVynvtscpKVnwCM5vRPHqsAD6mwGLyPy6XxPyNH6,0.005000000,0.105507320,MinaExplorer Payout 130 #148206,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,204326,CkpYZBqW9bvk7fGwXSekKjmBYVnonBReHEibPusFHeS8FBYfYUWUd,0.005000000,0.100354234,MinaExplorer Payout 123 #140315,PAYMENT
2022-04-27 23:39:00,132315,3NK6vY3t5Pf1onrtsLegurL3N3YLHHxX2CNFN1mXKLz8nZfi6hFj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,181715,CkpZASejayNGeHtjourdjmMrT4hifPNh4qNBp1CABLrBHFaExzm1x,0.005000000,0.101297847,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-03 22:54:00,124409,3NLFMYYDS1TD5oG6Z3y55r2NAa3xB1hsZyPCRkcaxbNFeGwNnAHq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,160025,CkpYWjQ2yweYoFX6pLzUetWduUfMWKDzv4FX1yGBC9yUncFpNcQKu,0.005000000,0.105861492,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,139013,CkpZQXZoN3yShTkVqB3n6pNXHkatL9YSFP4X6gHc7zSDe4aALo6Bn,0.005000000,0.100891107,MinaExplorer Payout 102 #116212,PAYMENT
2022-02-14 01:15:00,108823,3NLv3HCsYQs1y5ZsfpgjGndFbqQxFgoBoA2BL1nTsVRwhiSKjYNX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,118927,CkpYRoWc43saVva6yEZgV17KNabPxpckvjsGPYPvYLJGonfoR3ihR,0.010000000,0.106294628,MinaExplorer Payout 95 #108681,PAYMENT
2022-01-19 23:12:00,101263,3NKnAaPNwpNMxirBrJ7Gx1widp93o6jHn9WodG8x6SkSr9tQPb83,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,99471,CkpZKiHKgx7wQnQgA8sCFsu6gEgmjz1v2XaaJE79HrKw7M4X5imvc,0.010000000,0.112249293,MinaExplorer Payout 88 #101181,PAYMENT
2021-12-23 03:12:00,92849,3NKjj6AVuBpzKGe3hCbWW8ecmtzV9dtRSoxUqB7oDzH1NvZZQVTJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,78419,CkpZR8uQynXs4oFLNB8ooYoJiHyKyPvJ9DaNCQQH5xLtTcGoqgrKA,0.010000000,0.109445205,MinaExplorer Payout 80 #92723,PAYMENT
2021-10-27 21:24:00,75027,3NKHdoKsNtkWiRFEJAmwzDmSjBQsEjLP72hYxpD7rMYtf3g1bmny,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYujjwnw7ANzE9fh5SHmtMHWvdj2e2fF9WdWM3rdS5oaw82EAJQ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-27 21:15:00,75024,3NLRq95eYNeAyRb6m7aQbcxUK9MssXyEoQeNT78eWRydryC9zDj5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,9381,CkpaDMoBHXJeyXESvr1qU647RGrHQKwVFBzvzENnBUrGf1hJTnVuR,0.050000000,7.684620000,,PAYMENT
