Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,404142,CkpZcyfTcqC9oGWtyvSe4zJwrh9QxreFgTKio5rmxbpwzniA6Yd5b,0.001000000,0.013363635,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,392015,CkpYurvsrjgxeMzguLcNBsaUKFguFUbLspSFZNsfSbtD4EkLVQrpL,0.001000000,0.013871413,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:03:00,304676,3NLu3R5fdeYjH8k8wFz25VYLLPEh1vVWvrdJYxSmRwP28ZypMsrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,379924,CkpZKkLPMJH4DtT8PFyBVpfdwjb4XroLCF8KzaRxLT4oheWrdE3VB,0.001000000,0.012287318,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:15:00,300421,3NL4s9dHfDQrBYBrK4ovYS2DDT5MfYUFyvdQWHDauwdXQ4JwEKgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,367594,CkpZJD9zLCHEyo84BDEc9oe8nfDMkduvTa8etYujPtRPn7WDqvAnP,0.001000000,0.012604501,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:45:00,296191,3NLcobRMPs515g2kzCYVtUVTmpp3VGzBcrg5DLxP85r37vvCasEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,355402,Ckpa4Z9G3wmzADE1pbvppNrS5ECbeKhR1aTGMLg7mKFXF9KETUjUb,0.001000000,0.013902710,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:45:00,287433,3NL8x3xoMSYpfygMFaDQrpJjhA7PCJCypk5H3JTi2LFxEhjcdCAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,332949,CkpYbVNKWBrtPTBx8iqZY2eUNo5KHE9SjjYaAs4DWmnFi52mx3f3X,0.001000000,0.012087235,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:36:00,283873,3NKm8bufGGcAgrv7eL1JhQBYEKi9H79tMoDowVpMKZ2Pvn14UVAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,321214,CkpYRffsMufBEoQF1KAibwUynsArVejiz2jbDqzey92yUFbS7VYM7,0.001000000,0.015107439,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:51:00,279695,3NLqKNVLN7EEWtidpX5PUGExtBXrQ7guAd7qA7EFgiSP5yRxu8ix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,309606,CkpZnucmH7HcyBeUCPcDZPB3yUa5VV2KATQu45Z2wvF3DMEA7zQY1,0.001000000,0.013952614,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:18:00,274880,3NKGPozxHe38kobSacwJnf1omMktTkU4ZHywm88bzwqniXqY5pR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,298137,CkpZnWcqyS2ozcN9qDbUaphjtYoK7uqJLihEqC7UaNHMV2x8E4PMx,0.001000000,0.012983531,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:30:00,270097,3NLNNUQaJXxybmQz35S54dfVnwJikBmH4FqXXuBxSyzYPuddtzhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,286801,CkpZRDDnPnoGj6VgdpGnTK1ht26mcFfdTPiEfrCS95fTpcx4rVNVN,0.001000000,0.012456631,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:00:00,266036,3NLP4t5T2VaqtE7Guf55qhhjcyz8Gyk7fFiKcnRv9eqWm4m2Nqjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,276300,CkpZMGm8RJiG1e9CMoUjQDjJiLH93EU2wCBhyXHEmcSikzNpgLj8v,0.001000000,0.012396506,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:33:00,261216,3NKbyyYf93EuPWEAKKgPAW3y3RDVYkdR1cEgLrGVifbJ6vWsqrD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,265315,CkpZWKbpycw3S7bSKao2z9WQLDKo8gznmwfDFBjVR969tXp49nVi1,0.001000000,0.014288505,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:30:00,257017,3NKBLgjSxRdyNGVPmrVMdmL4dQ8ftQgWiAT9uVRV1ANV6JDnNGt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,254527,Ckpa4C8M4wuTDkfuUEXQb9qomSKzn9RTWEVZgbHpCcASZtNWFJtdK,0.001000000,0.013904493,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,243865,CkpZD2oStK1E5LKTCMSRZyAHs8wzHApwxZHUbps2dfwD9w5qPRnq5,0.001000000,0.014118353,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,233375,CkpYbVb7cn57AEFdjRHYkUjW2fqCGYz3UxGm62VksrndKaeDAXEoj,0.001000000,0.011926569,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,223176,CkpZpZyfL5NM3sAUoypgXwQgT7EgvRH1PSfYZtTtePykMLbMtrx3g,0.001000000,0.013143046,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,213272,Ckpa3ozjUESQoXD3jitkgLLzoeMfv5SRNPVyNmp1NJB33yGAoWf4V,0.001000000,0.011465941,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,203717,Ckpa2BXghg99mapoHXehGhQVBRQ7bbnoJSJzvFp7vnBys1ySsk8GH,0.001000000,0.013388172,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:27:00,230611,3NLjetiGycrBeno7q6z7qyGuh2TWSbA3hTDRUkvUf1vKLph9kC5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,194462,CkpaAAyw7goQSiUkAwSAxc4L3TJ5nt1EqC84H1KiVXzKbr8MKjvze,0.001000000,0.012220186,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,185406,CkpZFunCVoVs6LzaqrrRTZxfrayE5sQs9xnxfsjxhPi6TFeYNyvmy,0.001000000,0.011863425,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:30:00,221400,3NKHSdqVbUceVJKBatETiKxdgquk7bF5k1Lqh35DvTTYLHxRnMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,176478,CkpYWtdYQsQhoq66GHqtPH2kuhLpA5oLuf5RNw5yeXKGCXccrPEoe,0.001000000,0.010992844,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:48:00,217113,3NKJ49QQqKNdcniVEFWjz5WPXfaYowGPdN44hMES3xuwMH7EvEaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,167714,CkpaChuwcEp8Ej4H67AcmaRjoBHvChyLF5TSs7nmtiZEoyqV5L7hU,0.001000000,0.012128057,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,159358,CkpYZNUykVrHUWyz9iTBUQvhWfk8gvBUWRmzb8Ko7wBMGLwptiwCV,0.001000000,0.012024830,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,151194,CkpYiAnrpZzP8AFXciF3wyn6k92A6U2XBDiLCZ65YgNaUCysEjDNs,0.001000000,0.011799577,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:57:00,203601,3NKhVBp39oQy6PBm6RGg9V7Kn1PtvqzkzsyeWMbjVnttyEkmMtai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,143408,CkpYWeDWzhSqVR1pidHoatRSjGUhkKZ1kvNHMepBof25UC792fCED,0.001000000,0.011150957,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:36:00,199398,3NLxm8KBxBfSwGzzGzRHD2bmABwYo8QVcUVe7EEX7iu6Nqi7RmPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,136028,CkpZMBZ4kDSwnRBLneCZ25TdCUUYvd8qu9FsfgoMoanfYkx523g5k,0.001000000,0.009450250,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:36:00,198816,3NKnkbgacFAojTc85fgXNNAdADN2vLqE2QxDsfkFGLNKxXuTD3ZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,128779,Ckpa2cYbHy2bAM17Rnyg88hguKRZZF4Thad5rA432hhhLg9CoivmC,0.001000000,0.010511001,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,121710,CkpaG7JW73WVyze6pJ2QgeR5XWXu462FVL5VKvmrZ2UuZ6YFg3TeX,0.001000000,0.011420147,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:48:00,184613,3NKnus7YKAsRvQAe4wbHnHXErjTua7gPjynUh3CM3rkjyhr81s5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,114739,CkpYckQ2ivaraP3TPCsDpP1Y5rrBBL7QnboqWLqYWhEeBVW8cS5Gc,0.001000000,0.010873314,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:06:00,179922,3NKbzdwP1t5c79PhPh2VZJej8poka8A1uNuU1h3KakZrT1mKsJmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,107856,CkpaAuVaos3R5xpc1dNUVyztyQezDv3gb2uwfsRMqBaUX6xscqyJ3,0.001000000,0.011826753,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:27:00,175387,3NKouAivZ72a1gGSo6JuE9yXpvF9YDdnCm2PoBtd934MV2pLL8dS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,101106,CkpZcjsk4MzwssUmXaKmQ3aqZoYv8znEzbJti9sXmajB37ZAdNe9r,0.001000000,0.010997219,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:54:00,170482,3NLCreR8eT1Xj2vqxky2WqRrYhxqj4JZscJ6dJnFidzpgLLrCk5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,94496,Ckpa2c8LYK6ZRTMxq9F2hmepHZcZMRVEHgkvZaPpMWt4mToThW6AC,0.001000000,0.011846952,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:27:00,165746,3NLLb6sy2nAwkF1VAvyYDKhLPELftWVkXXgYSpBQ8csNzLeGiUhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,87951,CkpZewwWmMWoTLBCwpJthmdc6fLp3j7WbUS86sqizkc4348answNF,0.001000000,0.012353316,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:48:00,160424,3NKoDYT13fjtybs5PT9yfor9oQohPXbDmTX8741FzZ5HV4ATFXvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,81522,CkpYe2Mw3TZMS6et8iBxJUArHMpk8TQww2TQjxvCMLPFNpRj5R9sm,0.001000000,0.011181975,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:48:00,155927,3NKcVL2yczjVS52Pzo2c8QnYmd9yMWQ67Yo5uD5MYCkENF7PkS4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,75258,CkpZd4Td6zwgk6qKkxnf8aCVCADz8KHFRRsfZQkQJYtefH88iGEQP,0.001000000,0.010123756,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,69131,CkpZrnTbsAsRzQruPYtqocTJhDAhotmxqkaH6C9ZLRMsXhDCAUg1X,0.001000000,0.011977712,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:09:00,145678,3NL9woP7d2JqiqsriGhvEaYMniaRo1JSQtxT55YimRRXj51xwhi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,63282,CkpaJ2Yx7RqNdbvkbWULfsvTK3DSBrk6TpRScCkpNcNp9VyH5VBJm,0.001000000,0.009420982,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:00:00,141171,3NLnWHqvoZrBa4HwgoGZovsWQX5LFgZHex4CdaCwjT5bn3napMVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,57550,CkpYps4fYtqGJFcPUA2c4fk2DWr6goAxF3bZMqteD1YvpBP4vG86A,0.001000000,0.012550384,payout_from_AURO_Epoch_28,PAYMENT
2022-04-11 04:00:00,126816,3NKELpSy35vSYWmMG89kJt8d5qfCfdButFJTXGx5Ra9bjorF5TNz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhG27u9p3iV29vdD7S7spHsTgEpkvckKShyEERzfJgAx3Yj9yA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-11 03:33:00,126811,3NLuup2Ca9i5VtQ5gqSvdkirJrHqf5r99f1vdGgybCoAGgwmPdWC,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,0,CkpZs9LL9ymbjY3FWPv2TPNmPEGeqfp1Y7bboTdAs1NVKAr9vDdbw,0.010100000,2.400000000,,PAYMENT
