Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 16:45:00,65155,3NKTFqeJYM2EC9B9FtRWpVK5pRWxZDwyzxDhN2CqNXYiicTgBVA5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,26860,CkpaKN54JjN6uf2yrL63kfESEpLDYDH8XrXz5qJ9Tr5xnYoDhMP8M,0.010000000,2.172924022,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-26 15:33:00,65145,3NL5XZ7iEYEbGoXmpUSAAgHziHrMbXeCazdXjEhsSJLPh6t1qZF5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,13076,Ckpa8fYUfP8EaopkHCCLiLQoDTKkaCx19KeEqGX1gzms1ibQQQyDQ,0.030000000,234.900000000,,PAYMENT
2021-09-26 05:45:00,65025,3NKnL3xB4gEFSrb2KyKVVemgRGHzyUAGjgkkkAmRsx5WSZZNZHF1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,12904,CkpZggrim7T34jghgiETZ884HsXLSdcWuh6zo5auQzKCzkNvcV7Qq,0.100000000,906.292300000,,PAYMENT
2021-09-23 00:03:00,63928,3NKko2pVAPckLswRmnVoMubKZR4ZejdLqK18fwMcxkbSrYt6NfyV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,25636,CkpZy1RCNvcDgmaaNNCeZsrYowjA7Muv6eWjhVkHrdXyTKVXNq7nu,0.010000000,1.368151551,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:15:00,62881,3NLTU1eXZRUWnCdkjg5zpZvWCWYoaABrJmNZKSXL3y4mSr3ZKur3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,24372,CkpYgujEwWE8quMW7Va4oXW73YufNUKaN1sPF5ocUXLdhVMgNnbhM,0.010000000,1.560515615,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:00:00,61661,3NLmWa5GoLBAhDKP2xLYoAHC4kmAaVBxq6nBAubXQ8ZDnyjJWRL3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,23162,CkpZ96XHaDz4hzdWwcgtYFViXbT4CS2F9kE44wXmnWsiMDQEK8zfq,0.010000000,1.432758147,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 17:57:00,60670,3NKNJvpa5upwSmnwH21LNmULiZCGWVd3NnPaf5AosGLtB99mAFGA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,22086,CkpaFYbE82wmEqiKMkKJ88DgELoF5TXvp5Uzkfn3TrQL7fr1vz2yf,0.010000000,0.399267947,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-01 12:30:00,57133,3NLWJ1NR5LoXw1VL76qbCxYJsrJMfUAm3efiT29WYuXG37GSCCXh,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,B62qksPK96B728nGky9ZjtwxY3jipeN8B573cUJLBGgwfs9GWyxpCEx,1,CkpYkFcfckY2vSA4CkWRfMk4acRcTss9bbvXBcxUKCDc5CwybzKBK,0.010100000,768.530000000,,PAYMENT
2021-08-16 19:09:00,51901,3NK4E8bJkJAMtBCX2VcZ8ACYSz4AqVaj8Uxj1nuACwkhHVnSmS5K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,17444,Ckpa2qmpotjcqq6Pm5fsFPFS5UzWTQYxWMFNEM1mhD87nBX3s1Wr2,0.020000000,18.988221247,,PAYMENT
2021-08-14 04:18:00,51036,3NKV9CEgie5GCdHF9B6iXzqqdnmwnTibMWvahW3z6s6r3q6ui1ZL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,706,CkpYokcEoBXTt6PxRmGipCE3VvRzAdqZwr1BT5zsmz8bN5TpL5D2D,0.100000000,570.845000000,,PAYMENT
2021-08-14 03:51:00,51030,3NLbSoHE3TTJvbHTTxwu8pCGU7asff6L3eDq3oqtZ9voXzAUpFvZ,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYgEpoxVoR3orzT54TdKCTaRBTxnXja6fUPfh1jbAUUSSY8EjuZ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-14 03:45:00,51028,3NLX6QKkPKmTUeZWXyX7HxfrxPiCLxYULs2nyKk3oNHsbvfuojRA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,699,CkpaF5ckQXyd21F7cvEBDmtL1n2XnrMbpc1fX5V3msP2NuewN5Uws,0.100000000,179.719600000,,PAYMENT
