Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,504000,CkpZQtAT28zcVWw7fz7aV2uEqQF2JqKtJxvM891fxcnjgkWsG2iFH,0.005000000,3.435827705,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,499350,CkpYsXSBBdZdMmX98NWdSe7EVdHH8dMGfkVusWtAkEXZ4aBuyoPgw,0.005000000,3.454374324,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,495003,CkpYgAa3dZPJHyRjKb7BMzxRgCx1gDvD9fpit2SEvbYRMEQj4jZiW,0.005000000,3.324733985,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,490308,CkpaKcoGbXmSRwr3ed5rKH8EKdjtrUd7w1DXJkNxanL1bRFtnbmnA,0.005000000,4.170149823,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,486183,CkpZqbqZ7AwxEN4WkrjbP2DvcRtADQCzT1beQVvLnWhSusyLSk6b4,0.005000000,2.517839763,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,481567,CkpZm3kqcusDZjtnFd3SR4NMmK2pkUU2VmhJHgFT2dB59ByW9m6C2,0.005000000,3.731760973,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,477255,CkpZPjbDC7tRpEyw62EMc3jC6iydWRRJedVeD6fj7frSNEN95duY8,0.005000000,3.320009007,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,472826,CkpaE8HECAXkQBkbwrdGo4wx2FGuRggXStJfB8WnkHhrsMaGs85nj,0.005000000,3.776970453,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,468565,CkpZQ187czzj986pY8rrDYDKdxQz8KYqTwMeP4Xji1tcxdLj4GBHQ,0.005000000,3.281651662,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,464061,Ckpa4grjohaTEua21QhYZTokRdpMA5BTWw2yARdMqUtSNrF8vUVjX,0.005000000,4.164848211,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,459950,CkpZtE5s2DEDdcuRMoVRM3uECCfa3JGbSVxgjHpKgqhR6S6XNgniN,0.005000000,3.139410383,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,455574,CkpZbYQyoqM4au5s9MDyKhkZDixkRXA4abujAYhP5yq41zWEn4c36,0.005000000,3.470708854,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,451521,CkpaLR8p1Fnhwc8Q5otK91JfGGB5KEuNzAGo5Y5A5BVQRxr4FzMfZ,0.005000000,2.867765105,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,447089,CkpYmhUxCYGYFhj9cgRU5NMMy8iTvwDVMrb1Z4CxsbgwotDPt6Lj6,0.005000000,4.302238925,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,442993,CkpYa1Jjd7Cxni6eW2VrD5x5GtYsJxy6i4hzvXVzW4qKsDXm811aQ,0.005000000,3.117859654,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,438747,CkpZHhDAffurXGDSftiuiSVFTVEGZqms6t8pqTJhYo5h9YEb82DTL,0.005000000,3.774718406,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,434711,CkpZNbWRR3daLSzSdkAJMjMJVkygUgNUvo9gj5uHZCAzXctXfx22J,0.005000000,3.229622205,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,430391,CkpZFrnViZpJHzfmn35jyehnDJertP7qCv4444TV3r7x87tdxy7Uc,0.005000000,4.634776140,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,426527,CkpZW4eTRyP3Mo7BSwym46pJQvPHPTb4ssKkGTc7xKurkGDUNWmkL,0.005000000,2.392337439,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,422499,CkpZGcZnusj5JScbkkypw5mYU4W9jhqTx8JQafncQHv7anvYZgc7q,0.005000000,4.495862828,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,418771,CkpZebHEuEsn5hzqEtsEuRpB23b5Gg466qeyGRLDjzNMLoeJLRivR,0.005000000,2.856773432,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,414751,CkpZHXr7BvESpfCfVSGA62seMr2u78GUefpoavVRms5AQ1breJEuJ,0.005000000,4.474959686,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,410893,CkpZGFN7B9nHXyX4dq6ZSjUBYkbjrgegxRabvddyfa9PPy36konTz,0.005000000,3.259536632,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:39:00,323768,3NKemSZgFnbnYhtKT3zfgSHEFis4adypqRXBnrQRXe7uf86RKvjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,406964,CkpZzB1pG7KabSgV2htwF7b53ynDvsec8PHBd3wLcrLG4G1PAHfbP,0.005000000,3.944766862,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,403171,CkpZTT7oyiKWkikwZxf8uuFXFng66P2KnHprFpGVzFL8fq8jochVT,0.005000000,3.072738431,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,399273,CkpYkyNREBcuqXmBmwaoK6gTvZcRrs3mCydJy5QyUES3R9MJWNuM8,0.005000000,3.809233044,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,395369,CkpaBh1wWHZ3zYyo7UYkHjm49rwxfmHHNsQ7GLBQie1Z1Cc2iSdSw,0.005000000,4.127207984,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,391390,CkpYeKu7nrkoPawtFpEpvCACEyutSdcXUrpnkK2qFnHFnashjqkdn,0.005000000,3.658922630,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,387573,CkpaFKfAtEzbDB6Tu748XWQ78kddd7SgsAdXPKcveZ2DjyzeA1HYq,0.005000000,3.528404439,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,383762,CkpYmwRyNsJAvu1Sgf64bmqR5jHb2b6C18ix4k91Nq6631zfkZziv,0.005000000,3.213017658,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,379855,CkpZqq9Fggh5i8oAXNEsrEBxtHMp35cgP7JkZx7rSNNEWiqGRTer6,0.005000000,3.585860388,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,375921,CkpZQx55Tr5txwhn9dGsk1UYj2p9mMHHLHHVYV8PoJ5xmrUv62dMM,0.005000000,3.674103390,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,372130,CkpZS3DTQwSBu67mamzG6L575b1bDB6gwWET9NLRScaWX5qaRffJV,0.005000000,2.987426079,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,368116,CkpYfA53TAvaL43LJ8QaYJL3Kn1YohuksQnSrfn4exWeGeRdS89pz,0.005000000,4.208853269,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,364486,Ckpa1g5uZqvHi7N2xUycJpJiHBKBUBaurJCLZbiHeggw8rwNtGdxE,0.005000000,2.393321153,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,1015,CkpZnYYHkfUwofsqpQsLXfWwWZZ8mnhZz7LXpKDRvAKKhCmAG26Kw,0.001087080,0.000318420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,360402,CkpYk7ZAYd5QUNMLmV3d8n6ACE3TdEKDGYZXywVZpasCjNt1tKRdx,0.005000000,4.353905127,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,356686,CkpZdke7ocnjZwyvFxoXCQX45YaCBp6Vgk6yCa1QG8HGU57gtGYPs,0.005000000,2.563682498,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,352680,CkpZecQmAwmmG5Mw5nKoRJwu6ft51RvWZKqdEQvBoCeL3J1CVXfE8,0.005000000,4.209100165,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,348894,Ckpa61PqHpcP42zaUFTjXq1dG2hdeQKowyYVAxAgFC4Syk2bw1Jfo,0.005000000,2.870060712,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,344919,Ckpa991hWm873D7e3AdqSn9bPMjNBUCJzPTTJe4eBonY1TroSfhWb,0.005000000,3.679476439,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:51:00,307707,3NKj8fd1VBK2qLpFawosZgsBFGzGiGiRr6MyjAtNVYcA1R2VGM6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,341145,CkpaFavzEVqo9HiP61HNxMs9KZAhoCuUfTQ4snF2KJ5HpcdW4xbnh,0.005000000,3.182485812,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:15:00,306834,3NKRrbMBGPVQjaLgf2knxR7eTzMFoHaNf2puEFk5JKXKCqZ9TJax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,337267,CkpaEbNnFSRS381PPY6w5i8v3eVnNpSvmcDcykWrtZRHhhpntRX71,0.005000000,4.098795660,MinaExplorer Payout 279 #306769,PAYMENT
