Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:03:00,316833,3NL2VqqffY7PZBtyfYWSQad1vanmn9uwM4PA8RiE3vRQ5tm9PTpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,407701,CkpYeSkNrdqmenmVJjztxho1uG6iGZnMpXiVQ2k5X8vmbrNj1wvPZ,0.001000000,16.688736752,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,863,CkpZcNVavudQuUwTiLDFVCfcgUziLjNRo6ogtsVtfiJCyfrGrdjh7,0.001022810,0.000740340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:57:00,312447,3NKtkFEjCZe16NZRCBtFFozjCSa9WjtsB6BRjbSpL96EYHwXgF3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,395076,CkpZuhHH1B8NE24P5TKW8AUGfjq6kXC8JojJ3s9YvkrXfp7zhpKs5,0.001000000,13.767232985,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,383237,CkpZWveqjnyfyjbmD2HcBVUWca5m7zzevQUt9y2zy7b6c22vPkGWF,0.001000000,14.291065468,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,371086,CkpYsZJWyajXsCqtcU8Ga4z9aaQbLy1wxRNk6K9naZBnnNu4o28ZZ,0.001000000,12.659769035,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:03:00,299961,3NLDozzYgANvKgPV5K1kFZX9FQB8m8pCH2gnfVmxR5teWpkfU2RY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,358843,CkpZbrMeWo4k1qrf4EAe1Sv1EQb34vwYZPXLoKYemx7rnzLwviGH6,0.001000000,12.891983472,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,346752,CkpYoYBKdUv41c6B5HzspZ1bYCkWgWzUQs3foCyFvsMAWpDdayh14,0.001000000,14.219801663,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:42:00,290866,3NLHjC3cn8gxYFdzGVD8FYLuXP7zsD6PfvhGfxGJEDwTomVgT8Mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,336259,CkpaKgoEbKomKww6uYAZXoravkEyzEinGWdBkSArcDJyEZ6BSuUzX,0.001000000,13.414823416,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:57:00,286801,3NLFsZJCpEsVGcrdCu44hUQZEJdkqg2jn2tJtCY48sJVfT51CoZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,324493,CkpZ39Vsm7JsXAesY2WthQw2dvbQ2pkbJq99G4CHGDZGLQVaU72Le,0.001000000,12.362929577,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 09:00:00,282324,3NKME6jLv5ycSJ3mDX6bA8CauaSaQbYC15zzNTkJnWXLwoCvDTh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,312823,CkpaGZqu2hZdRDTRG1TJpf5ce87rLSZuDLExTJ4zVn682q3atg9qk,0.001000000,15.452003223,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:39:00,278249,3NKEL1RDBCQVzQd4uRguczHESyrjXFLAyqxeHEMkGQfAULSu6EMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,301309,CkpYQ47ZU1XMGwTjoWPzKbvgn9t2RMr2PP3Mfkd7KFpeAHyjzG7aM,0.001000000,14.270837157,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:39:00,273659,3NKHxCBjXc5oH3wSQ2QRFM6DBgYvky6hSP22bGCW13hsswNtz4qu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,289923,CkpYgFmeEP6pEAxUenLuL5GfmeG9xZqMjTyxfvGJPzTwq93aTRcwN,0.001000000,13.279647713,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:27:00,269147,3NK2yMmuuKCiQdzYpHJemMgj2qkobG6nEhhHptFfytmHf1hFoD7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,278672,CkpZvAk5hffKq6ERbhFBc9kjB3XyGqAMtcymmwB194GjX4LNVuMJT,0.001000000,12.740728745,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,268284,CkpZD62mDwSTVAHWFG6KYiLF5efX9Ddy5nNK7PfDNrCjSgB7QGYN5,0.001000000,12.679214402,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,257472,CkpaDF91Y8itqDT2pP74wmNfhxrmrGw3j8g1qqNVHASRBk9CB5Hix,0.001000000,14.614364449,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:39:00,256250,3NKPqFVojV8feJoiTdtMCg922gz18jr9YjNVdSRmvmV6pquYXsKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,246763,CkpYkW9wkPG257r4R4Rmsy4SGLypH1EimNvsDSwufGh3h4qvJgLS9,0.001000000,14.221587274,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,236212,CkpYsEds4jzqBCk7aEN5bhrawYTJ1dHDaWiuLLS2bA5Sa6uneMkUV,0.001000000,14.440333026,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,225920,CkpZgC1KSau48LJRCEed2VQhbEuUv6WRT9iGtq9KJi4favtvyFSNi,0.001000000,12.198566089,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:21:00,243122,3NLpJW6BTT2UdDs6TfPmophSt6WTtZn4nvYmejThGSYv4nfodbzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,215954,CkpYw8ydS16PH9NHnw6FaB3ANL6HcgRRJRDNVT61N7qQE1L32uoNk,0.001000000,13.442776559,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,206258,CkpYfLkQ2RhNwdx1ZUTvuf67tBppxv8juT7cCMjfgSJx3AaqRxrLR,0.001000000,11.727423484,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:27:00,234330,3NLvFWGYu8PyYCB7nfJ4XEdKKXJJkuSkzV6LaMk7EJSdPJRwFAK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,196958,CkpYTVyNEH87MiVywN5qHPPL4VPVrUi132yoXaASKmEPjaBnbaRKn,0.001000000,13.693483258,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,187903,CkpZZPGp2cDzK3o2ZWSHiH9obuDPhzjqoRQXh35U2ykJDovshHd44,0.001000000,12.498857619,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,178925,CkpYwqLuCPJVGLzuaH7AQwNtMKjVWqEjCzSXpHGL724eZ2En2AXyF,0.001000000,12.133961675,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,170135,CkpaJxZgi8KDJ2o9c2beP776FfCUUoBJgDX4pv3u6hi6mnvP81V7T,0.001000000,11.243530042,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:36:00,216718,3NL9wNY5A99KXpJ54B611qo86uCNWQgYoP7od778dckhMrsTq5fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,161632,CkpZtykdaUbyFJqzPsYoL3vWXX2djU7r9du65yBLYRFs9ds3E7cA3,0.001000000,12.403972396,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:09:00,212139,3NKgRc8NVe7p3cLwgnhXGu4Q4onPa3X41DjsJkJe5G34EqNFmHLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,153417,CkpZtVS2mR5hJz9QrkBQZr8AB3bXN59yszaDziGZYCtjXg2Tujq7M,0.001000000,12.298392332,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,145531,CkpaCozN8JaDMZKipby3CoJWjRWDWyDXWBinFB4aFVNKxBuLHL5Rv,0.001000000,12.151776803,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:54:00,203178,3NKth7quUNCg9buYfTW5TaGu35a6z4t8PDpYtJmn2EHjBnVsr1F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,137977,CkpZsXzjqGcPqBFJmyMCFM4thsG5D52PAxfeTnaou4PV33jN4SFz9,0.001000000,11.404637974,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:15:00,198996,3NKBKgSnGG9fgsENC1TsbuqQXhK524HwQNeGkrs6wWsSNXhEQDBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,130683,CkpZQkY3MsJ2oCuQZRe2xLcLT5XgSonFSsof6aQwWe5AWEhPejwUk,0.001000000,9.665237428,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,123575,CkpZ3FKunNxyohDbUR2AWgcRvTKaLX5kWnmkjHmSi3dEVpUi3GAef,0.001000000,10.750123126,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,116546,CkpZe783WC5MGw815vky3URhWstGGc1Hm66NXvdDBqi9QTdDqcuKX,0.001000000,11.679954587,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:09:00,184215,3NKPffhAc8oT9sAu6jbQWwpu95DSGVEjjQaaK1fv24Q9hciPvdvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,109634,CkpZ3NaApZ8GpmQMTRpnQTbPEWKK5yMvWeBkvf8brNcqUjDGSSRuF,0.001000000,11.120673203,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,102850,CkpZFbuA8grCQD7EswEdSjG9umtvRrKicwHvv6JjAWVwCreREduQz,0.001000000,12.095799163,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:39:00,175006,3NLvLri1PdFuMjKo45tZwNGCMkxwF3CtpDeDeYCxSQT7nT6JVXCn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,96172,CkpYzZpzvrby6PnNtXb5meVxx1ffV74VHa11Q7cEoYS23DjghQPPB,0.001000000,11.247385176,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:33:00,170113,3NKjVj334zrcXMyTD6QrSMLV5zickUP1xyaWifReRptAu1TapaXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,89598,CkpaJqvxGULdXG7ggJJoPKmsjkjiwvNKmgFz8pMm2x6iq38iAwhgy,0.001000000,12.116447972,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:18:00,165319,3NKvhwSVvcNEA9xeYBU2SS4F7gwmfEsUqofaUb4MLejieNJc4yM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,83131,CkpaHjcDMvUxBwJpuNtFDJUAytSvP4stDhSiBeKobdb2KikLrbRpX,0.001000000,12.634331167,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:57:00,160064,3NLKj3K87eTumt1YkEgHxPtBtQ19g8g3xMv6Hp9Ja3pm9JZYcEqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,76815,CkpZJt2XnGdEr8A9j47fNo33QhjgZdhMKQLXfPUa7RNPwNKqP6K1x,0.001000000,11.436324658,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,257,CkpZY8GhgUT64o1z9SQxuEXwpGz8QrPNibvMHGPU3btDfoFWVk6Uj,0.001074840,0.000144820,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:21:00,155129,3NLXCHX2LbWkBYao7whKATTPG88A6hMFNiLnKae6qs9QrbZeZrpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,70644,CkpZ4vYQgd1cfCFWfrwzck3xSfWpyCGHLQ8UX33zsFFqtEmVgNh8m,0.001000000,10.354665625,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,256,CkpYY1fK8J871QvTh4A4PZ9ATTfXJjCFp7BXwvgHMUzfv1d7EXz1m,0.001021120,0.000253490,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:30:00,150332,3NKS482KuEMdji4phGhbF57kpSdqQtP6qxazdqTJaXAK9XV5j2j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,64737,CkpZDGxsLaSNuQgfC3tcJbHy6rV7GMGDHWJDcrSWoNJQXtLunT2Aa,0.001000000,12.252669522,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 04:33:00,146772,3NL1RVS768UZZAHBfsadRb6FYKazhjZZcNcL5ihCq3st4EbZaXPq,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,73,CkpZJnKsoQuhHKC7ZYa3q3BcuwhzEGuQ4MxiMC1aisnU7NPrHvp45,0.001011380,0.000420550,Get 20% Reward - rewardmina.com,PAYMENT
