Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,371712,CkpYibfm4VjDES3PZYJo3ctwiRygVmuxcWa7xhyDkVBe6JSQNDZec,0.001000000,8.965629377,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,359461,Ckpa8PYLZUVVMKjLrbULp5hs3wGXj3hKRpntjhmdM3E9NDcWgLNi4,0.001000000,9.130083288,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:03:00,295434,3NL4t1tEBp8AH4GeSUPtoZS7zfgT5mEkrYKLaeFnLzvPQBUKa2Uj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,347359,CkpZhp1wLNw97Kiey4KEHwYCFDxp2yqqTHMEVprgMgHhK2ZWCiUCx,0.001000000,10.070442128,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:30:00,290899,3NLSDCHk2mGyp7WSZ3Ngq3j9GjzyJih5BTuSJTv12gPBpVvQwsY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,336865,CkpZyJnRfRMFB6yNuMv3WWWnRkAYMvHNRExod9b4hPcihAFAW3Mk1,0.001000000,9.500357752,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,325109,CkpZHnJkcZxpazWdzqtTFDWorKXYYf7EUi88baWGNdfDAvj4Ta75V,0.001000000,8.755408117,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,313433,CkpZoK28YUEEhLEgnqbBEdjyPkKVag8DsVVobUVkTuFrGaNLoa2tk,0.001000000,10.943085423,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 23:24:00,278366,3NLgd8qpaCvTpEE9ZZPJMwAvHAkEdhZiU7851q3U4zgDRcDt1E7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,301919,CkpYSGiBL6tPmYacwbh99VfFQyRReHoqq1zZyvkJwXRvF7kQpZk8q,0.001000000,10.106585402,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:09:00,273715,3NLaJdT4fnmbQg8cLybMpH4V3P5gCJk1USkxQemDwYFNsBr5k57V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,290530,CkpZV67QCC7Tj6p2Tu3zuaecxDawBF5tRcbJc8it1rK1UCjS7cQKy,0.001000000,9.404626527,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:42:00,269207,3NL6iqYvqMBAyFEy6RKLAD59UYWq42VTZMDvrZrWyDKMVmkqwfrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,279268,Ckpa1VhM8iLaMY8BzkJLKADEQij6PBzeQ1W8w75tFP34DS3R5EQ5B,0.001000000,9.022964976,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:42:00,265234,3NLvrtj1sjgRviFX324rYNjGfHwksAbCKtksCBjX8RMfQdMfE2Aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,268861,CkpZgyDAfCUAuwYtv9pmhZ6kVewkUzGjYzoCLpegzNvBcv9jbzKtp,0.001000000,8.979400660,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,258045,CkpYrwJTm4gBAArPQJRksa56Vscze64nFub88kLv6VQNQ7cccHExR,0.001000000,10.349863514,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,247337,CkpZdkZ4P5Z996Dh7FVnHLMXQY5hqoSinj1KWa3uw5hwL5L7UHLJp,0.001000000,10.071699880,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,338,CkpZ667KtmiJqsS7Ar6EwuHDTeDQqRNjHFjQEiDpvhQDwCGCwUL65,0.001097130,0.000904160,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:09:00,251747,3NLbY4uSbkrak3He6Ar5ircNQUwp9xAuzLUVNy53CwCH2bjEjdTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,236779,CkpZN1ASd1pNJCbvPvXPyuMvez5DWHS8f8SnDQ16qUHKH1FvV8wo7,0.001000000,10.226595836,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:45:00,247842,3NLpkNFYYz5WfZ9BM3SfGwmy9omWeSrifwfiTiE8faFhiPMBFW1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,226454,CkpZL1MRFRC8i8uC9EBdnDEZiWRTDe4b6NVEDcPKxjMadGXYPAh4s,0.001000000,8.638955869,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,216456,CkpZDqTxV9Xb417722pftQivfCeJozpwFmmqmesfiE8QJGiHvHEex,0.001000000,9.522396200,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:00:00,239328,3NK6QRFjgJd57xkFhLvZbmBPqCbLXPbDZHtbttMMyjNiZcNtyFJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,206735,CkpYm1eZ2SzJUrMYVpC2eLGZVktBgwzMg26fRNeTYKAAjix9KN75j,0.001000000,8.309158714,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,197464,CkpZSyuj1zTXCXcsyogzrDKEf7t8ztwnKCKhGdaRyRqDVM2ixmW91,0.001000000,9.415058002,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,188396,CkpYpF8EfhRbaFS8k1pWXorSo6nXs3nQmRQ9UnE14JMmLGGbvGdYv,0.001000000,8.593623774,payout_from_AURO_Epoch_47,PAYMENT
2023-02-26 09:00:00,228857,3NLCPKKUzpjwWvQeKaZmn8DStGSeDpHxEnGXYnyhtr5tsPjXgq8h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,19751,CkpZPSGGPei1krbDF9sm1NhbQVMf7AYqQuTFcu437cUerHNCWHjgY,0.050000000,34.405630000,,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,179438,CkpZ4dDzDwKsJRbTdvb7VLgnVtnCod126Z7cxUgbfA67RmoaJoKf5,0.001000000,8.342176913,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,170620,Ckpa3Nm3HdRKVHhwZYutszcJArPPfjDCVQBvVzcnTnBeh6959S9j9,0.001000000,7.738381617,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,162090,CkpZVdBFrRytR6Kp51dkGa5VzHHdhLApcaWcyhWVjaBNaSiRdVSWn,0.001000000,8.602686095,payout_from_AURO_Epoch_44,PAYMENT
2023-01-04 14:18:00,213177,3NL1LmnUpb2ohdcH6as93EMfno84xY1CWM2y2k8PdqCwdT6J85UT,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,47,CkpZxkeycbzrtuZHHHpmpPr1MaQboFLT12JMuXsmHPJkTFtaSPPUB,0.004000000,7.267702768,CertHum Staking Epoch 43,PAYMENT
2022-12-13 06:42:00,206418,3NKCieTGaDYrCQby1QWjhJwsed5De2zAwY3dqzuZ6DuKLZ1vjmYf,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZWr8ot6KPqCuk2UMY6QFuwV9WUThREVc7k2Xuj2USM1k694UyD,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-23 09:48:00,200351,3NLAcsV9qpQUQAcp6fZktDcWGq9NGXAiVHpZtzUgi6D9h9ZrAbE7,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,2,CkpZ7H11nTvT4Gai23tXEdLy3NNkfXMu6rVcJZnXwfWLDaVuxDRrQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 04:24:00,198690,3NLyYPR315zrKoUr4VCDgJZSHFD4MGvWJBi9TgyJwWjiEy7XjkEg,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,B62qrH3mJN6A6f1RLhB8Gs9o4ibghfwXc7vDjdyi19rLGWFM2EUf21h,1,CkpYtEXNr6mBYano7yGuqKvfa3wiuyD3B2sbedaEcQqU5LTaCbhCt,0.200100000,1.000000000,,PAYMENT
2022-11-18 04:24:00,198690,3NLyYPR315zrKoUr4VCDgJZSHFD4MGvWJBi9TgyJwWjiEy7XjkEg,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,B62qkS9naZ9uXD3mPpeMzaFciHg2XR9D2WBiVPKMWoXKcdnyQaetcJa,0,CkpZYYUpZqj4TRBBUj1ZGgux9EJACrYYFbxoDTUSEq5k9hrR5o33h,0.200100000,1.000000000,,PAYMENT
2022-11-12 09:42:00,196896,3NLQc8vQKhHfRXeESRos7tYTaZh4mZLU1zJDiZZXsgRiAqQfDMsy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,16937,CkpYbPezSLjkaHEKWbwQXQpTpn1dqYmPGbTnhyF6MVN1UV2bscmqq,0.050000000,1099.921400000,,PAYMENT
