Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 00:24:00,320612,3NLJDwHHvPf6fvwtyc4m133NE8epSe5T2FvPq276sDrBqEifBazV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,423143,CkpZWA3YjynvStp9MyC8WDfEGQfwSpkbiMVJNZyfU3dqazivC5f1d,0.001000000,3.960721313,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,410325,CkpZZDWsf2y8JPueYnggyNQJUqBYGRF85HhhwyrFnbHykducpJQNX,0.001000000,4.349807520,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,397658,CkpZ7SK6Gcr4s35PCaivEp3kEfayBzB7kUvRY3NZ7DRmQU1tuaeiL,0.001000000,3.588337135,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,385747,CkpZCrgkwoG7LZrMBtepfH2mTTBTgC77ZVBjgWdfivTNQvSqyECfx,0.001000000,3.724870562,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:36:00,304350,3NLgACnjBmEhjefMwBjfuFQkXzFTxCmFCXeZypcd26fJmf3T4d1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,373704,CkpYZiGqtcL3fmd5ZELj2sLHXnZ88guYfBsgVLtouDywVjc9qHnEb,0.001000000,3.299684040,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:51:00,300098,3NLfrseVQmBYa5dhUPF9vPphdKqrnyf1GJqsBaeo7J5PLwLAJk55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,361423,CkpZidwo96QkivAeNPsNgk796dEWDjSUgp5AxjreCHsX2nRK6TnCV,0.001000000,3.360209188,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,349290,CkpYfMZS1gKERvgQJ7iSoPrKDRZm9DLWnK4tvtB9nux4aA6RLHRGv,0.001000000,3.706296110,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,338775,CkpZ2searSb8nPN3UReYzrce9SCts1VznonLZ1REwGaSFaR2ubgbN,0.001000000,3.496483871,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:12:00,286964,3NLAwGtsPG4jsz84CykeFhEtypidQHa1CJgj4DoV84dGhyrqkn3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,327003,CkpYmfxJr42CDEPbMBdQttYqGjCNPL2kp9m1TpBjmHw5X9D7S8PCu,0.001000000,3.222316271,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,315312,CkpYcT2SzVZ7tT7WRE9Rs5ptY1w5ipy52jM4x9Hw4fbPubFSt6Kny,0.001000000,4.027468413,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:03:00,278573,3NLCZxBPAYibRq7cTLfpM4tysu5gq8N2t2HrQphzMrVAs8cgyNe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,303780,CkpZg9djYLfhCgwsRPHN768UAyLPc9uoi5nkgZJWMAxzNoHiX7CwM,0.001000000,3.719382750,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:45:00,273898,3NKRxi3pJq4RwgfYoSRa3VnzsxoLp8aMD3abdZ876mXFXCavtQzn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,292358,CkpYd8o7vDxNweHSpw2cHHoxrtkZ5Py4jawjrFPAoS7A5PeHqdpp4,0.001000000,3.460632726,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,281058,CkpYUfh5DyeWV7ut4f1xzJwEXTmJZfgzGHen4kqnCCXgUJ5JsCB6J,0.001000000,3.348188196,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:21:00,265418,3NLP8Jm1YjMk45n45b939PZRyH2vy7gy4dFKgqinHWi3xkAoEhtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,270588,CkpaJbCRWMMXovWb9PpNs6WBhXp12ixfMfMGamZdU6qGtqp1Uezfu,0.001000000,3.359589421,payout_from_AURO_Epoch_55,PAYMENT
2023-05-22 22:54:00,253875,3NLJNxdDBkMmm1uNp3N8WwJ3Uksb2BCvHuLroSdP3sEsngL3u37N,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZp9u4WaDw2aruYmeeuwkXjq26E9GVyyaVWaG7oJwjB9ofVkyKP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-22 22:15:00,253867,3NKPkeJRvqQMu9qd7cQ6U9oe3yNXcto2FHrbqpZWq89AqAkzmtnE,B62qnDPbMnLrBEgcc8XHRdZgcT9LAAz4h1QUsuwLAQpkNjeqCQfUKH1,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,2,CkpZogbuXUm2Eqk8Rs4QYqcaWDdfDtRcF1BZuqG1NNSqTawB2PJ2w,0.010100000,399.979800000,,PAYMENT
2023-05-22 22:03:00,253863,3NKeARGBirUEHiK2x8x4XEXKdmLzZrwHAiGdVFQ4M3goW1wSeCpf,B62qnDPbMnLrBEgcc8XHRdZgcT9LAAz4h1QUsuwLAQpkNjeqCQfUKH1,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,1,CkpYtmJyGNKgRR13yZJt8NZt3R3ConGaze6ZT3cJtBXSMWxUAqyUQ,0.010100000,56.503659920,Test,PAYMENT
