Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qrhYQfy4Db3h4rP2jNZzgFXTxKwaJTBNquQHwUDge3EvgXCaEMEw,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,14,Ckpa8RYAmq6wim6dqh1oVxPjtqM37EC2Sd7FiLwvZofA782km2fsE,0.010100000,36.264259880,,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,119733,CkpYovr1WJw2BibMztvZZ6dv697gRokv3BP9TUN6ACRY9u5D7TB9o,0.001000000,217.627920976,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,21,CkpYWSbDNMqgRjhGpEsznhG47RTzt5v5bh9FrauxZSQbRyp9s2WBC,0.010100000,9.800000000,,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qrhYQfy4Db3h4rP2jNZzgFXTxKwaJTBNquQHwUDge3EvgXCaEMEw,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,13,CkpZjgsBD13YEXZ4mR4X3JAgPNEy6MVrXeyK8qojRgsScaEuGDCFU,0.010100000,2298.801809800,,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,117990,CkpaArTpHuFMkmSDpCsw8DdeqHUXKwJ3dX43jFcJ6LcA6YUAvmpkg,0.001000000,210.920851009,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 19:18:00,343073,3NKFbxJdJgxQX4hD2SAZyT2zZLCswcFozENTkYkwD2WWjm1EFUSY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,54212,CkpZNir5kTLhKJzEHssF84CpxDLtdehphKsmwuxeVNkc3Ju6DYe1T,0.200000000,500.100000000,,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,20,CkpZJpsArkCsMjVeS9WhmYB7L2vVGBxiLbzPpsxmXbqe4yMgGmCm5,0.010100000,500.000000000,,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qoiU7yYcNtCB243dNEgSGCQGYWEFQZEHFmdyVs7S1xfSArUVs1VD,19,CkpaBF1JQoPh3e7yBZWE5qjHhsUE2yFjq7yKSDuejzZJ4ooAACBPG,0.010100000,254.000000000,,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,112447,CkpZNwjimK4jGviM3pjVYAFehrYhi7pAi7WMXnckUj4QrhEM3wsi4,0.001000000,252.977511466,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:00:00,336062,3NKmixS7HZW7G4TH35khdtLnXUL5vmG8EuPTnVpEGDzaAp1nZTG8,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qoiU7yYcNtCB243dNEgSGCQGYWEFQZEHFmdyVs7S1xfSArUVs1VD,18,CkpZa6N9QZqw5jF4J8yMYzJkgXrF7X2yN2SGBNhM7aqT9Cvj6QkaH,0.010100000,1800.040000000,,PAYMENT
2024-03-08 13:12:00,336036,3NKohDVmEFRqJfxcCsKKDvWUK5XC2BHDmQbbZnq2ijFUAhrWtLSd,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qrhYQfy4Db3h4rP2jNZzgFXTxKwaJTBNquQHwUDge3EvgXCaEMEw,17,CkpZvpLzSHyV7uQb2by3R7FkPe7idFLuh4LLq6NS8Kb6chstSBfBA,0.010100000,5000.000000000,,PAYMENT
2024-03-08 03:06:00,335934,3NKww1vmotYk9QBjtKJmYB62THp4adpVXGqpinCvKDzvHFN31gWy,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,16,CkpZK9E1Qf4iBNgRBm84S36TVcHS7cGbRKTzqdp64REssNSKsQKqc,0.010100000,294.600000000,,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,108908,CkpYXWVpxkNQZ6vsJ8HQvmNFN7mF3F6HQnhqRCrHCCz8M6MbbU4F6,0.001000000,295.668576495,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-24 04:27:00,332640,3NLJC8junEQSeSgBbN4Y2U5vyajox8zGy3ZWcQDepXXfEMKXUzn3,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,15,CkpZB6wbiVqTvHGSsemmpywSt7WSjd9dHBcjbri5Ut8BWmapzTRet,0.010100000,2000.000000000,,PAYMENT
2024-02-23 19:39:00,332544,3NLVsd37VCosxMnaxBac23vqquuEyLhzjESs9M2p8sSuKZSYkcZQ,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,14,CkpZxDvKe2bFze4B1q2rcYz63HAfKv4GrqmRsRkh7Ec2FL2Zkga4R,0.010100000,3000.000000000,,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,13,CkpYhZ5NGfpRSgxTFZUbhsfJfmfrmzHnWQ7sNULzXTFUMyN8vjPTv,0.010100000,321.500000000,Ali.275864,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,105485,CkpZKwrQ6qukqSNvmgbU6xKvAL9MhbjsKYU5vHLxVMvmcC7neoz5b,0.001000000,321.516641705,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-08 18:06:00,328571,3NKVLKGqKdY38drttXhA651C6KPsnLFRGaaPW8SCAtjHXXxjMk91,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,12,CkpZ3R1JczFGB3V1S5e2U8WPQuJVKY2Ehwa3WKmo68aEAWPKKE2g6,0.010100000,2000.000000000,,PAYMENT
2024-02-08 17:00:00,328562,3NKfDfeMxV8NoL6jCFmSC3iSmuPqEfH6Ru1aiNcMj5QTGXFbA5b5,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,11,CkpZJzzG8x3eNDri5gU1UdQXioBCjAShWp66cs1S494zJKd2r6HH1,0.010100000,200.000000000,,PAYMENT
2024-02-08 17:00:00,328562,3NKfDfeMxV8NoL6jCFmSC3iSmuPqEfH6Ru1aiNcMj5QTGXFbA5b5,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,10,CkpYfpNWHzb8YXQW1zdxxRochziaKVmP7DRXJy29y67hvpEyapQN8,0.200100000,1001.000000000,,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qoiU7yYcNtCB243dNEgSGCQGYWEFQZEHFmdyVs7S1xfSArUVs1VD,9,CkpZy3st4iskDSuJyozBbGuTFnsEYk8w1UzqB99KKra9RjLkRHxML,0.010100000,287.000000000,,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,102930,CkpZnckQmRNwuWPav75WQdNUj7gBcBtnAzTmnXnouMMMA12U2vQDM,0.001000000,288.294131534,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,8,CkpZoY77oSbtbVjW6JNeRVPaSbcPV2Ax1724pQsLQjP45CgLYSJpA,0.010100000,345.410000000,,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,100688,CkpZhtTrnB8gSJ1PnekEtpMHGL41REkyaK55qKYa4jP5zfo5dCU8y,0.001000000,345.405196382,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 12:57:00,320250,3NLH6CQ8E7JhZ5ctRFVa46gX6VKtPXPLmCuCieWjun8yYKnHWqus,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,7,CkpZyhaKjgzZftpX1bcVVJeKUvSk8LKJEU16HQxPqfYHooDnxzuvT,0.010100000,332.000000000,,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,98442,CkpZGqZDQ3P5aFwKeEosLodff9whHwmjehcL2f4R3QyhKoqQvqyKq,0.001000000,286.237082758,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,6,CkpYhXWHum2HBPYTU8sNaVridaP7NjjLpFf3tc3xBQQGvqH1kUwYn,0.010200000,0.000000000,,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,96174,CkpZPKNrk9mrF24qxvkA5sJTSgeBb2Juw2g1XzsyDP5DE5aNCB4j8,0.001000000,345.494766616,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-21 10:57:00,315533,3NLt2yxwJqGSX1TZLFRB76kpMsT4mmrQHVdUTabCKBrU2Rhhgoze,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,5,CkpaCPYaNaq6Dksj4B4ND8kRXURMqg1Rxg6gNctj6zwUitzEncihQ,0.010100000,1000.000000000,,PAYMENT
2023-12-20 15:24:00,315324,3NLGnSUfoGq5xZhhNMm97LgBsd4Si83Mv3omSuv2meoKrpC6VRBt,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,4,CkpYduoJpKrGvF3p9kiYgnSLXDVbvDcDqxe7VrrxtDBkQDXumjnSL,0.200100000,300.000000000,,PAYMENT
2023-12-20 15:12:00,315323,3NKfZ32xGUxjcSea2tBrEHkmbHwk9dStC2taF4RSQRcqby2zpJs5,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,3,CkpZ8qi6ALgwrhSWfAeVKbGMpJfraMWhVMq5mXGMo63go66cEFuX8,0.010100000,3351.000000000,,PAYMENT
2023-12-20 15:00:00,315320,3NKkYzAqbMg98FJyHJavTmkbLh8KMkWPKK7SzvMrFDp2Myt3xdr1,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,2,CkpYxHymfimq4SRMancVW6Q8Y3VPvQ4CaoPHRLh888xrnxURRcxGu,0.010100000,10.000000000,,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,93942,CkpZVCkamkrSpjpXQ17muFL49nyaCeStowKuPdB6w96pD36RdL7Ys,0.001000000,270.478144852,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 19:48:00,308267,3NL8xfk6TSe6AHWLRhK67QppUw8BCP38s6Xe2edMtCAhwUJ6Gzkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,91734,CkpZ6nv99ZyyGsmpK4J1QmHyWxhQxfxTR4ckE7cELLkzFsjqhQLRw,0.001000000,309.284959320,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-14 20:03:00,305431,3NLSZDyUJqpR8EPEjGqDj1fbnt9wWYkUL4FwasRrvs8BFyrJjKYL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,23612,CkpYkgsSoZSRPb3rUxGirGGSg6WppgwW32U4gNZW2qvs2U8CeVoKG,0.300000000,1771.217200000,,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,89439,CkpZwrXSUednpJbLCQ8xrCiTa1ti3r8kU4CFVfEmtvSExX7UziU74,0.001000000,315.760436849,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-01 13:09:00,301660,3NKGtRhi3HYTF187Tx9WdHhihDLLM8zRzu3J5PAEm447faEvSpj8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,21240,Ckpa482eQhFwbvSprSQn48r5sMhDMtRezSRA7Af5dCnEQU7VRVPTt,0.300000000,337.361400000,,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,20470,CkpZVqrLgh4aR5j7QvAPZsqkUJGf1Qj3h6ULRSYyWtaDpcVU9e7h6,0.300000000,106.339464100,,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,87161,CkpYTZxEndRSKPTL8hVLpJur6aeGk8DKdgaBrQujqwNq5HNA6aTPE,0.001000000,250.826605462,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-17 17:51:00,297393,3NKf2syfX7xnu43BV4w7HGZVFYZxUMBseFjECu9PGLGx9eUF78Mf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,17415,CkpZnUYVmACHFCSHHz1M3hy5KfcZQggUDtn3YANcHCbAQLH7ToB3h,0.050000000,1003.296851400,,PAYMENT
2023-10-14 22:54:00,296541,3NLkMRewm6Fy9WEFpoUhUm8yJKghbixLYCVsTztrGAEQsJsPygdm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,17168,CkpZtWM7ksjRvARMyj88Q2ZmnMvPUAczySd3kVPBixGtpgJnmHQhF,0.031000000,238.401151400,,PAYMENT
2023-10-11 07:15:00,295490,3NKZp1K5sAtMhxBtNMttsrRdg1BF4gcuJ6tLJKyZn1MqrhV4NXPX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,16834,CkpZYnJWsk68CzszHVebstayNQZm1eBfsty2exgqmjpGZsZBU6z2T,0.010100000,491.608167500,,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,84904,CkpYrowfX24VyCyepqKG8JtSZWHzjxfAgFaMc2ssAyaNQgc89k2XQ,0.001000000,247.563108561,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-09 14:48:00,294995,3NKzKK8ZVTLXhRhi3hSSjBdNFhvEqxc7xLeei6xLgzRPLiPoZq2j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,16660,Ckpa12hu8AeakZGPP9AY3Jrko9UGsc5T2hWz7mYXjcn5xoTjLenyd,0.050000000,329.700000000,,PAYMENT
2023-10-07 11:54:00,294326,3NLToXcF56f7KNYFZnBsUStgqCxvZvx2kH6BKbUFt7o9HcvKTaV6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,16424,CkpZqkHGBmNGpo4WxVZbMNR14ktV9inRMrA6KopTRNrBUmc8kgy27,0.050000000,1543.258921700,,PAYMENT
