Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-09 17:48:00,241392,3NLrWgAWXVuwe9JBLfgpxE88KcXjBE5cpFGYVWfiwgTrUrypgT54,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,B62qri9YSk9L37vPjQiWegbtkYejAt5qWn6Usv8GyyPSsUQbHVBQhMo,2,CkpZV2bVxvGQ7zcBGLkP3A9h4m4xwDhww79SsmdCW1mzY7sbiWtTy,0.200100000,63.300000000,,PAYMENT
2023-04-09 16:48:00,241381,3NKYX8DUsrnU83Nr9eL6ergr9JiRX612MdrHhebWZTEBwfozP41v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,92292,CkpZKHeNHPG1k5sfooJFqbRn2MYfc6o5J1tSJwJrwRybFvBC22Ebv,0.002000000,0.024522973,,PAYMENT
2023-04-02 01:33:00,239188,3NLwCqoxcW5AYrDXn126mQ5TD92vj9jMWmepXGsB7WM16ECLFRAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,91423,CkpYkDF5po3ERhPMVajkvk1QsfamXt7QppHRz3YUc5njDX3LJXTGR,0.002000000,0.024488896,,PAYMENT
2023-04-01 14:45:00,239049,3NKzXdPdLvrXcFnPGpHQcBw666m4E7sCVRn8mDoZuzVifWhT7p6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,89792,CkpYTDMgeRKRZynd9CDj11f2my9hbctnHA7TWGzWHbGpfgD7a3ic9,0.002000000,0.024488896,,PAYMENT
2023-03-30 21:45:00,238551,3NKLGPJjzUtV1d3X8NAkUJTLca3o1F94YMu1KjgN5SvRg972yxVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,88180,CkpYZ36FZhaUioqF3Ump7XfhWZYPksXYtc6nnFYxn3rewkUhCt8ZB,0.002000000,0.024661191,,PAYMENT
2023-03-28 09:03:00,237787,3NLVdt9BEmbmXGuXr7zQSKHaEi42B8iMRibezwFaYxS1PC96p9dS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,86579,CkpYxHShYhDiW9M2YDjyghcNzv4tUeK3jtZ6LYtk7uQPFXLXuJCGs,0.002000000,0.024626876,,PAYMENT
2023-03-26 12:57:00,237245,3NKg5XMdDnSixM4Yy37LZA4vujVnNWaiwGAqwUiMg8J6usLsx5fJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,84961,CkpZZZ9XVpUHfXEm5iXCXHpDgihHiwWSEa6LaiVAkeKLtYdxnpkYp,0.002000000,0.024661191,,PAYMENT
2023-03-26 12:30:00,237238,3NLu8jqWH555cvptu4fC4JbvFtiPPrBMbDWw7nE7AkVu7DrMk8gf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,14458,CkpZRZsKh3fnhk1pvgH55EeFYmWsup9mox9HPW2piLNd15TRqATFg,0.030000000,61.038400000,,PAYMENT
2023-03-25 12:33:00,236946,3NKRNfdgVCMTAUQxbggtB5fy4v4qBM6qbZYUisiNro6Spe2vcd7c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,83358,CkpaBeQgzAgLUEdHprWbjmdU6JMt6cWpaXGPcsLfB1JzaXWXW6CAj,0.002000000,0.024678348,,PAYMENT
2023-03-24 09:21:00,236614,3NLhZYE2QeveW3cJTF5xkJwMWTp7jJKAPnFUw1kiKhiwhGzuqgGL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,81755,Ckpa9ZEUbx9Egm26ouGnbeY9EFRcc6Ag9TQuKiaP8sMofSXeJ2vUK,0.002000000,0.024626876,,PAYMENT
2023-03-23 16:30:00,236395,3NLaVoyeFrjyjyhz312ZHZg3gdGjy5huPKDuJHk2raVJrTmZyuLd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,14018,CkpYyyAT552AHG4CrwKstYLryPvXUxXdzyfnZfEH4mnowLXak2XZq,0.100000000,59.352080000,,PAYMENT
2023-03-22 14:30:00,236059,3NLkrdcLWMhnmr7r1mPwSpTXRF4LYxezsVFyZihnxWauAjCTmeDh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,80116,CkpZaLxAFCp3bcZydJk8G2oUtDtpPjMZSyYfj1La4ewTs1KdvKeXj,0.002000000,0.062424158,,PAYMENT
2023-03-15 07:42:00,233956,3NLkAGZgqK4jAQAn6cqV93wyR2CMVtu5MWNoJcPkbciDgnNDncWt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,78413,CkpZsZasiu6Tj6KNougxba92XYxZ6iHhgprt9oB3Z79Mz3Yovptnt,0.002000000,0.024082672,,PAYMENT
2023-03-12 10:03:00,233096,3NLWW3HLXY9A5SJohod9sLVdU28WJU6JyPxVCRrkqWmbvBaMH3LQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,76749,CkpaAaXp68igSFqoGzqu1TvFgwE9m3ctWxUWxjFbu29BcAoaCAXRG,0.002000000,0.246203533,,PAYMENT
2023-02-28 15:45:00,229571,3NLmQSkCR6oHpgej6cwF9nZr4NRqwBVKH9UoP4s1k54EEeG1Fc7Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,74642,CkpZSPFMLQLB4owkFdZcXxcLZCC6bLvpdMWdyoTWXZNgos2eNKNKR,0.002000000,0.030193533,,PAYMENT
2023-02-27 13:18:00,229231,3NLh7HuUZcsinvFtSdhGk8r5ALyfMcNNsQKBpuQqoQKd1rBhxGkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,72176,CkpYRKKuCZSdWTMv4yzND4K1ookfY3eBavj9ckHV48iVVTCUHL9fr,0.002000000,0.016945535,,PAYMENT
2023-02-23 06:33:00,227892,3NKAbZnxi8vvbrBtojNLFeybMMqaJN9AFiG5BwUSP598mfq1BGa6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,71997,CkpYsmim43r7Tg7XKLzJK6dWzpaRgTciEMfZsB7kuJm1xBLfS2mRd,0.002000000,0.030235590,,PAYMENT
2023-02-22 05:36:00,227572,3NKQYQBVQSatoE5siHQDiEx2jUwsFN6V7Xpw1sEVPRWhXSjZB9K7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,70485,CkpYkoDqGxhzPf1HuzapJX2zkPNdCDA8aqQGDfT9SBCU5yyu2EenX,0.002000000,0.030214562,,PAYMENT
2023-02-21 18:36:00,227437,3NKcA1TPn57Pys3yu41LCrB91uRcMQUoDnyY9WqcMjBxTPddu5mD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,68970,Ckpa9f79pCB2uBKR1xiSg1TJKUTmLosxaK2yqpgGrS4sihDqrN8jf,0.002000000,0.030256619,,PAYMENT
2023-02-21 00:24:00,227201,3NLp4WQPUSURgHEHU2JpDHu4LvakZQt3ML7bBVHAA8ZPsZvBq737,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,67458,Ckpa1zN9TCSmGTf8KTW1eBowyoQnKDiz8KZ5m5DFSx9iLK3XLCMgA,0.002000000,0.030214562,,PAYMENT
2023-02-20 15:36:00,227098,3NKf2o1G5aYtLmQakaNGsTkcGpDhByS6dvMT6ZkPvsEHFNV3SwRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,65945,CkpZhzCR2EnstRGDQTed5UkaF5mMn3DJHxsz7yMHbKtuEWkpNUzoj,0.002000000,0.030235590,,PAYMENT
2023-02-18 06:18:00,226378,3NLN5mPeXGh6BKxhwr3i3sYafszpPN4WGWDFo9KmcRHK79dyK6Qh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,64433,CkpZyqf1jAvdZmY7LM1QfzdYxRJzp93eZvDC6pweR3STtBsBqyq6q,0.002000000,0.030235590,,PAYMENT
2023-02-16 23:12:00,226009,3NKEieBFWkQBYkiDkFi7v572jaxhCbXftEQ4Lb6ZPLFu4P74ywdH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,62917,CkpYzrAttCUzZCFAhoZNDKe87txN1nNSAygxxhxsTPigBofxfws5C,0.002000000,0.030235590,,PAYMENT
2023-02-14 23:54:00,225451,3NKnsezrCZEaP5XJWtPHZXPgXjvXKrDZGd2kmUx3hKPHBTZRb3Na,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,61387,CkpYT5upJCeCbjscbfFpAxNG56ZsXgFA65k3y7c5BofEQ9RKHxEqz,0.002000000,0.060495701,,PAYMENT
2023-02-14 14:39:00,225342,3NKpUt58UpYn1mhAw4hGzPvUKsdKobrCvTzqH7PYkcHYsxPt5w7g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,59807,CkpZiRsZYHEqagy6dkrVat5FU9VpLCm1epacNgCGXTtR867QFpphg,0.002000000,0.030256619,,PAYMENT
2023-02-11 16:42:00,224464,3NKAhmxfQbVUWmrdkww53PTPnufmUvGE8Hs8KsdfwS3TRcxe8rkZ,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,B62qri9YSk9L37vPjQiWegbtkYejAt5qWn6Usv8GyyPSsUQbHVBQhMo,1,CkpYsv4ZiyjeuGUvmiyk7v8anmvWac3rroRF3X4hX7wE7TvFuhjxH,0.300000000,62.000000000,,PAYMENT
2023-02-11 06:18:00,224330,3NLqVZErHHTd9U4a8b2NBZ3PPebMoXcm1Ct1VhaZZQBwm7wQZ3Xo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,58677,CkpZ35nNaAArcAGki5GM6fviwgwYC1nvUBdUWrP4okppoVVoa5KKU,0.002000000,0.051880319,,PAYMENT
2023-02-10 23:15:00,224247,3NKazarCZE4T6f5P3bPkaJqHsGdwMSS7X1UMcKnR7KGQsqshyugG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,57772,CkpYaCi9wfELCHWAmsPKe55zK7pPPyd8L328DY2eGLbc55UyDudQL,0.002000000,0.051880319,,PAYMENT
2023-02-09 03:36:00,223692,3NKp9MxWVaM25RPypebfC62qSLGkkKuBc321RW1BQKDac78LqB7S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,56734,CkpZdzQxw1zSXhwKvbi9xML8uzq5AEEy9wiHzF1zkx5d6TdpdkfQF,0.002000000,0.051880319,,PAYMENT
2023-02-07 17:12:00,223273,3NLY45GRAxwhFJpahnci1z7p8wSHAfeGk6MXcAo3VghkXMnkrwPh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,4740,CkpZwFCoTYxiT3AMgbv8PpcBYFBhwKVTrjvRCgNhB9kWUkLcjphuD,0.050000000,40.800000000,,PAYMENT
2023-02-07 09:24:00,223188,3NK4LWkEMENnE9adXDrSETDXp27nAbCawQu5b6XapJMGaZTCTttu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,55830,CkpYju64FR6ZBBnWtEUbrXMmAxgk9do45KpWamj2FzeBZYaC8NcQf,0.002000000,0.051880319,,PAYMENT
2023-01-30 21:57:00,220961,3NLKzbTYsjwSB7gQhD4s7fuF2cGBNYXAjicATBDY8KCKJoacJ74N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,54925,CkpZYmVk4B3cYgLtb3Q4tQwvUrXL5bNDHZXEyuDKoyDvdGM3DAUfi,0.002000000,0.051844273,,PAYMENT
2023-01-27 17:21:00,219996,3NKmtMyQNULLuGkzrbew5GVWy2G16eASnwunmPE9mbBr8SsAPgqQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,54019,CkpYktXaNvhd2UAovpozJPnuyUuMprkPE3fvRVE2AVkwS7ELQVMGB,0.002000000,0.052800117,,PAYMENT
2023-01-26 11:15:00,219627,3NLhCtT9hJDv9v7p7CWaLCkHpTjS7MTi9Bh5B2yAY3ZAQtgozHsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,53143,CkpZ2rWvg1tHxakGBVw3fV7mkCQvH68BG7ux6TXFx5hXERE2a8eLG,0.002000000,0.053203642,,PAYMENT
2023-01-24 11:03:00,219039,3NLNqjRTtth7KCM1vkveQouNjCg8PjAoubV4Pk6KewjQjLTdHe99,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,52267,CkpaLYqgmrxFf5Q7M4qX13fqxyyCWaKmyo4N58NZBo8NfUtmQsxP8,0.002000000,0.052800117,,PAYMENT
