Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 01:06:00,313737,3NLiAbBBz8FYoNdJhLdrQSKrLhBqcxPWLrVz8tjQNjFKmfmYsqJ6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,61032,Ckpa3oD6PsdiSnpUcGe84dt9zETFmN9qTzAvpyXnSVUWZBvzG6Joi,0.015000000,0.096073350,FPayment,PAYMENT
2023-12-04 15:21:00,310987,3NLv8H5zBA2cBJ3vEyp2TkzeaoaxzfAvyynLL7At6ffJCaAFWUzv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,59876,CkpZR2jJZYQzbCtc6fYizNSnDkL47wPnJVNrFKmNvwQNC3hbXsXJx,0.015000000,0.133277982,FPayment,PAYMENT
2023-11-23 20:39:00,308025,3NLPEJbv2sZQEyNDuGBamnLsR2TpmNDMdAh53imYC9Mxpuk7h3K8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,59211,Ckpa7QaHG6n7yNyGbMr9wDjMbEY9gXTQYrdpEXgYPhyoBfU7EFUw2,0.015000000,0.136763950,FPayment,PAYMENT
2023-11-02 19:39:00,302020,3NLZu9mWHoNZ5RWtDdUKFLZMqZxe9sL6UUPT1Xmkh9P1Ua1mg2ay,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,58581,CkpZStUEWDHf1vqSCtdv1AGk1nq93JQzoYFcbFBJuSL7oX9JpPSdS,0.015000000,0.055835004,FPayment,PAYMENT
2023-10-25 03:00:00,299602,3NKKQd8WjkSoVTznE7Rh2JVtnAH8Zm4xcVJkoSKy6zeASZFZ6ps3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,58459,CkpYtWVk8gCcDTRZa7VBT9B2NaBETjzGk2r47HGkjgE8Pqtrp6gm6,0.015000000,0.074675611,FPayment,PAYMENT
2023-10-16 14:24:00,297040,3NKKXe7Yw7yg7Unqt3pxUjU1VmcLeTzkvoxiHTMZjqpWMCEkYfMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,57274,CkpYuNPFtJGSstbfmR72iBD8RJ3WH3Ffecdde1ZmbpZP4DJxQMQPz,0.015000000,0.034465104,FPayment,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,56691,Ckpa2G22vevBBnpar8YbVePekJcRgWqUmrEH7yBVk84psSWQXvcVn,0.015000000,0.064996636,FPayment,PAYMENT
2023-10-03 06:00:00,293059,3NLHT3Po9LBnfTwb2SjA8SsjRTZgmxS4cS7peuAptQeWh6CMggRN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,56433,CkpZCeTQJbaxANAkQhoutHgWUzJgdGx6Q64hyeJuZ7kTqMKr21gfG,0.015000000,0.062646632,FPayment,PAYMENT
2023-09-26 18:06:00,291105,3NLDdCTuyWuSBHu8QLqu6xvYSDdtm8VjtMYcZhuDA1NXGux4ywka,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,55551,CkpaBtPXTBUmhc6HKeJsNXs649WM3UReESHC8ht13YyWCik3oe6qA,0.015000000,0.069001271,FPayment,PAYMENT
2023-09-18 20:54:00,288782,3NKR9SaBVkD2v9bPRHJNn11dbLB8dLEw61f1rzNN6Q3qP9UPcekQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,54663,CkpYqfsLKngk4wZpYS77JVT851GsoSsYcWYncAwpxpooUMDTK5YHF,0.015000000,0.049259429,FPayment,PAYMENT
2023-09-13 03:24:00,287092,3NKvTWAHns9WpdfJeeGiQWYwQmbp6efXUf9xyYmcTEFbo87xwzfw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,54213,CkpZowuE3Qte1Kj85uutS7MnAs1CDz9Z4h8igsQKok3fksPQzpnC9,0.015000000,0.093358612,FPayment,PAYMENT
2023-09-05 21:15:00,284991,3NLjupK5bc5LqAFnaJAwbtyFHierh33ToL8GMUKt6fya9gJfaASY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,53387,CkpZG8fNpoLZRTTemMXAxxBzo4nE7agvkh1RBE9viaUSr31QZyKbp,0.015000000,0.038700356,FPayment,PAYMENT
2023-09-01 19:36:00,283806,3NLCyB7k1cq3bgqgdirTuFNe6m9c2CkrvZ5dZkJrx6ZfeGqKjmzY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,53073,CkpYgW277zaU59mS47MvvmrToapWCZFLW4rM2bEVhMeUEJf6gkXni,0.015000000,0.129655093,FPayment,PAYMENT
2023-08-21 21:18:00,280635,3NLcWX6sRnGdghbJMwFsY7yvMVizv6sMY54iYpr4RxGg1Jh8ndpL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,52277,CkpZtz7M2hAQaWrmZ87k7ahpyCGvbrxUURao2jzPyc4uVKbVs556i,0.015000000,0.133705079,FPayment,PAYMENT
2023-08-02 19:15:00,275027,3NLnUXgHR1WW9xPpaCHqRFSAeKHWTyi9Zar6VQGnVoM1NrgJYd5J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,51224,Ckpa4hofvEnNzFt8QZVccb2yjQMoaEDV4cuuc6sxqbPLYVqu4u5xH,0.015000000,0.055693582,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,50493,CkpYUR1QMr1kB6QNBiSBwiStcnChH1LnySudc89BELo7qsamcsj6A,0.015000000,0.061497617,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,50293,CkpZCFBRpiKLj9C1St3Zanp24zYvVpAxwwhft4dhET54vdXAmArog,0.015000000,0.065542708,FPayment,PAYMENT
2023-07-10 16:12:00,268214,3NL94YB2cMsW3zAZhjTDRyQhuuYoRS4BzMCwz6yckxSwiEWKFMG6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,49319,Ckpa4N3hZyUyEL4ZhmD3f8zZgFwqLhfufh6j6RTTqHgxDLcCtU7UR,0.015000000,0.069313138,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,47312,CkpZquPvxEjhA6Lm2LjuVMGD8qgC7XsnP8Ck9D3CufQLokNPeMg1t,0.015000000,5.334014700,FPayment,PAYMENT
2023-06-06 16:06:00,258185,3NKEwKhBtiJtkUd1qqjJaLj7eFTXBZdfUTQM5BT6GjPQ3vxGmuQK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,46721,CkpZx8BBWdLpiShX3RUuuy5rWtS8QZusGskZseQ9gMvKg5yLmrXot,0.015000000,6.093016806,FPayment,PAYMENT
2023-05-29 19:00:00,255956,3NL12MxMdFUTp2TYAGAaupY2hgvEmFDM6xx238ddxuwUAbxyHrWA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,46328,CkpZJAg1ycJpFumYcubVaZDjJcjRSuo7Nj14yYXvK9QoBMmmCJizw,0.015000000,5.622182917,FPayment,PAYMENT
2023-05-25 17:15:00,254700,3NLLVKDypsGUAGpfmWmJse2j6xMgiSwcEART17Txvq278PX7hJkh,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qk4C38AurCtd9KJpGWGWQaFPmWzHikQGtHoHKq6CE7mjZsiKixTP,40,CkpZbtndpcVLaacoXoDD5h4g4XZEeKFJUU8gHjPTvXLy5pnWE686N,0.020000000,1505.411955355,,PAYMENT
2023-05-22 18:48:00,253826,3NKexNXzf8WNdde8b4xBJzHDve4VnDRrSUSrRmKMYt7y5T9ECUUP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,45191,CkpaEtLMDVHdeNReA4FWDM999DC4EeAvVUrmkNQyPf7izNWeCdKCs,0.015000000,3.094101927,FPayment,PAYMENT
2023-05-16 22:45:00,252162,3NKd5CHm6fxvNKeeMvmyFeFxvdeHgE4CLYLF8YaBML1DiVQS82qG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,44604,CkpZAWjRGxpTuvxpdhsQjHTR1VjzAR1P7fkSor71BHMc6gDXNRZbN,0.015000000,4.628719985,FPayment,PAYMENT
2023-05-10 00:18:00,250163,3NL7A4Szb5iPBNGHGhL13TgEghAJwEpBPqVABp3WPncbXMD4qz5G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,44090,CkpZhT5KjchsT8ZGXVvnQyqYkdnf3vqFQGusT1cvPDWYgYhz9BDWx,0.015000000,6.752350249,FPayment,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,43695,CkpZcbBUaLLioFanGdEZKg6kFiH9ccUtMw93m1XnnpiNDXmfTeoJY,0.015000000,4.421094656,FPayment,PAYMENT
2023-04-24 16:33:00,245684,3NK8PJKSD6Cut3AzUv4kMPa1twUSBn1zEu4JU8vGu5Dz6F3NcBxL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,42746,CkpZsz26K8iB4RyqCDsrzNGZkSGWga5reAKew1gF1m1uRmrRDLJ2G,0.015000000,4.395842781,FPayment,PAYMENT
2023-04-18 18:36:00,243985,3NK6YN7jDWjKriSBPfWEBqL8yPceNqVEsTj1i8QjNjkpKiCpnKhB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,42294,CkpYbNoVtxeYVnNjZYkFLtJuMVExsQg6bSP1AVA1a48Eafk8xvm8L,0.015000000,4.958120807,FPayment,PAYMENT
2023-04-10 15:12:00,241643,3NLe8wjv1g9KBYdVsToXi8qcURRAJa6xDoVrKxqGmocPkCXDh8kP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,41254,CkpYY8DWFud1SL4Qo7HP2n6pCMpnFfCympSNFHk8WWrnysuH9DsYb,0.015000000,5.520532015,FPayment,PAYMENT
2023-04-03 18:39:00,239641,3NKm8ixPZa5Z47jgBKw2MhdMvCUisTgAMesWBSwhECjqUeH6pEDd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,40987,CkpYWT7UU4puW1XYMJZsyg7CkqxHeqJgoccV8PbgHYHBhKwCy6UZb,0.015000000,4.383767271,FPayment,PAYMENT
2023-03-28 21:03:00,237940,3NKRbLhtCP8M5Va9fpSps7wrDAFpZ37a64GQNSH2xtr37GxN99qR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,40142,CkpZnjB39FY1Chz2FwAcvQH9xToNxfE9umSQPac2fUDm4va8hxpk4,0.015000000,7.139133549,FPayment,PAYMENT
2023-03-20 17:21:00,235483,3NLqzCQZhNezCePRbdoxaL3BQNcy8Gavb5P9paMQsMuS84qpFiwE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,39475,CkpaBKygAkAvA1xAHU2ZvLEm5Ezf3bP5JhZa7ZDhXTNYznYLDmE5d,0.015000000,4.506212696,FPayment,PAYMENT
2023-03-14 16:39:00,233774,3NKhDDV47m6M9A77KK8d6LsFtT8bZxiVAUQXTBeRTT1mqxpnDSUR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,38620,CkpYS4k6RkbEea4x7LnonpVBbRyhJyucKCNLxPiLCWyPqATVCuePg,0.015000000,4.532496462,FPayment,PAYMENT
2023-03-07 20:24:00,231710,3NLNb19VxkJkVihXFYhE29u19CLSCrHyzKdA1cc7fuKKPvEhkVR7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,38424,CkpYTpYXSykDAESykw4CMx3a8QW79ckuhYwCjEgwNvVhvEM6aiJ7E,0.015000000,23.657315761,FPayment,PAYMENT
2023-02-27 16:03:00,229263,3NLSaV2VnCs651c6JapSJFayc4HHuFYzhWPZxy9sMj1g3s8HnEMg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,37342,CkpZjE99qWhLZvBK7HmMiox4QXVs8heASgEihwV3oRSUQxgW4tNnC,0.015000000,56.598260424,FPayment,PAYMENT
2023-02-22 02:03:00,227527,3NKcXQvcfAh2x9JPXACFLHnKvw4jcSLCkyLaFVGFf1eH3Azvay7S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,37214,CkpZtgmWzv8WcinnpMesnqFq6Sd9ABFmiGUaSBo2u3gjvSKKTVds6,0.015000000,71.984536973,FPayment,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,36451,CkpYiW6TWdEn4CskZUcn9quDf1FfzyCUHm3fEqWnWhfMLNZ8bnDg7,0.015000000,57.130846283,FPayment,PAYMENT
2023-02-10 01:15:00,223965,3NLSe1GCvxCgJ7XAWXV49HMSy9kMgiNuoFzSYCTLCDwrRspsQDDL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,35800,CkpZWzwRJpvaVMeGtrQDSrtoi3f9ASPhkdMN3w7bXzkPbaEeeshdw,0.015000000,97.596834285,FPayment,PAYMENT
2023-02-02 18:24:00,221784,3NLkC84tq2EbPgmyCbVZtCCYxeMW7vZrHCCxNWDhKfU2yFXioHxi,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,39,CkpYYPu8X6gGYjYENWNiBm6fkAcf3Q9UpsX9hCHWZxb5qeNQstx1Q,0.020000000,15700.000000000,,PAYMENT
2023-02-02 15:21:00,221747,3NLQzHWR1EiyMjrtEcaWrhmqoao6K5scMo2Ztom7bjUEijjcxsWg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,34847,CkpaBjEKF8m721pK4TseawJxija7DAx3jvmZFQgvRnCKXxhm1eNHh,0.015000000,159.204088804,FPayment,PAYMENT
2023-01-25 18:15:00,219417,3NLb2gFNxtmuUxbqPwupj6eMFbqdv8Udmad5HFuynffvabHpbNcd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,34481,CkpaJ3qkDfByxvAujbEgbRvYR8Qo83Nn9TCWj13S6hu7rgaa4wnzU,0.015000000,190.783332736,FPayment,PAYMENT
2023-01-01 14:09:00,212320,3NLHLXjvPjJE2GD6ZQnFBbTnjVHwH1kW8fjAyhH54f67xKKXqDev,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,38,CkpZqMJVTQ5kJxmFQMwzNLTnQF5HU815XoraAu44ehVgpP67LB5yf,0.020000000,2983.000000000,,PAYMENT
2022-12-27 22:21:00,210884,3NKffmbqwxL9wU6ghVYiz3TeFzhfYmtMDSGEVVsA4raZZiJYMtq9,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,37,CkpYbhJhmMGUUnDf5CsQJyFzEBU5bfNWRpaUw2ChCfKEi5mxxcLfG,0.020000000,5000.000000000,,PAYMENT
2022-12-20 16:54:00,208663,3NLxQuvVcWiMrfoBXhB3XddKoDncY35RB9szUVAKLCjkojtUWeBS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,33565,CkpZp9pVzumdKdUUS4g9FDepvj4kfLsK5RfsGz2vRfbvS7oBJDody,0.015000000,157.808748882,FPayment,PAYMENT
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,36,CkpYc9GdgxmsnoQqCeVj5ieynuRP52mp5nPT3GM4d7kXnnXdXza2B,0.020000000,17000.000000000,,PAYMENT
2022-12-13 15:33:00,206529,3NKy7gC34GaC69wvJVN6qF2Kgs7uLcT2HXRAEqUS2JgzBMdCTVdN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,32996,CkpZp5z1Rof7eWnK1T7pSeCPMJEQmxiyqdf5vGVx9WZtsVLASgj7y,0.015000000,290.385164296,FPayment,PAYMENT
2022-11-28 17:09:00,202031,3NKofMDdGs9rGBK5v4LHhw56qKzP5hj2zvupSiiGEATarX1fnMSA,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,35,CkpZvkWDAnLY66TzYbpfGhc3F4YPJerP7645kVDb3SeTuku27entn,0.020000000,23000.000000000,,PAYMENT
