Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-18 19:45:00,42317,3NLqryFDEa3gxxaSJSNfks5RHzrsXmMCfYV3h59TovMDbqRfXvF6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,7435,CkpZDtcRUTAj2CzHGhGDqHC6xENMfc3z8wwuZ2k9Xv5ezg6RS2EL1,0.010000000,16.643495130,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 00:42:00,41027,3NKXVpbGXxSLxEc5vu7CunZEnLrVKvcGuha3Z6T2c7MwMtAa1Lx6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,6896,CkpZU3BJSuy5tD5esc6XX2NqAdiEFyW2r2U9bL2TwMr74DAuLkfL6,0.010000000,2.454951815,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-05 07:15:00,37795,3NLBwjaB6jMxSsg4GNAtumgbxZ4UpKYG1BV5Pub5WLb9tWSutKJp,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,B62qnwXE2uiMTgFjvjNL1o5QiFF2vvPaVpEUDipSVKfUy3AADPj1992,4,CkpYx7n8MdWgz1PNVbrLgieN9xnDSD4LkzgumUMCAYPcJQ7akLYcV,0.002000000,4980.000000000,,PAYMENT
2021-06-30 13:33:00,36146,3NL9X5c5asBxLL8w2m6dBZ14N9UJQwxeuSidYJcaKyeUzmXdkthR,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,B62qnwXE2uiMTgFjvjNL1o5QiFF2vvPaVpEUDipSVKfUy3AADPj1992,3,CkpZxy59R1eckwtWcWvBY1YsXLK3sfpCjEFx6qXeqLagY6dZWtRPS,0.001000000,3.000000000,,PAYMENT
2021-06-30 05:24:00,36031,3NLvzTeKPfPgSMW3rG4aF6YNPtunrh3sWmJVVJb6tzGAYmJt3ufr,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,B62qnwXE2uiMTgFjvjNL1o5QiFF2vvPaVpEUDipSVKfUy3AADPj1992,2,CkpZkM5zfFycNgWbvLx7HwNaP2koCbVQZPF5KxtkSy8Qc1Zx4UDaC,0.002000000,1.000000000,,PAYMENT
2021-06-28 14:30:00,35474,3NLhpUSuCbMb3ebuySSkB6V6zo29kiBS5B2fCrr38jcXgpWjWCGF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,2082,CkpYYjo2VeXAT5fJuNr3i1hz6dH6UnyorajMrTdK8GxNkNfcDAENG,0.010000000,2141.586199000,,PAYMENT
2021-06-28 13:57:00,35466,3NKXGXG9Eu7SuGp9p7vjqJHjr1c8gwfhaV8kjKw6McZbL4HFU2nw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,2079,CkpZjKPhEgCEEwRNK57cNwGLiTimzyYPF9o6j7GJWRauZT28kRFYP,0.010000000,2833.528942000,,PAYMENT
2021-06-28 13:39:00,35461,3NLYmQoXGhNSRVe2qtDGNUzYM4XE3Kwyfqa7p6b7dewRfsr9KB7g,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,2078,CkpZbARR8DhhzPyps9xRyZRKu1MjTWEYLnW48s7eN6NP5qSeE85Q2,0.010000000,8.600000000,,PAYMENT
2021-06-28 13:21:00,35457,3NK7bhATEb2HGq8tpHMNxJuNjuhuXcQFtLmqxrvCSqHp2Hbk4vj7,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpaCunDjZhYmoQpCZBSWEqDFzGANRPwCnBAQabc3oNrahVhLkXD1,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-01 14:27:00,26211,3NLWusHJNkhMe491LS7ZkxA5P56RCPidupoJFTi6euBPL8aut7BQ,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZzz4KnxsUReQ31Sd4Bcfj6bEpGsy6RfDcHSEcDKQbF5G6vBkH5,0.101000000,2053.000000000,00336278cc03e45a,PAYMENT
2021-06-01 13:45:00,26201,3NK4dTwHVR2CtTsni8SNBPzgQhbMcoB1j4RqR45VPt9GzGddZdsv,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,135,CkpZ3rSnTZMVm9HJy4RD5ALTrwcait9DBqx9ayuG4T3NeonBiU13K,0.020000000,2055.000000000,,PAYMENT
