Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 02:57:00,140577,3NL6XkWKapr2mhEGUKQ4JvPGomGFs9wJ6u6LtkrUR9umPzEkMytk,B62qj4Bmmq1tFUd34YpuN1jJD8Bakpej17V9KUSLK3xdoJXVz5LuAp4,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,10,CkpYa6FGkrTDoQqvXQ6LbwSHN3H85EhdBHvhpVFzMoDZ82MjeFkEF,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-15 00:27:00,137865,3NKCK7WrBGm6iQPM6zh8RTMzPNccaq7nws3KxRvAKzS5mS7cVaCW,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,6,CkpYqFrmhEQXpyyEHRisrs4Q5NAPv1ezy7tCxK1iosQzd45aY7aqG,0.001000000,60.000000000,,PAYMENT
2022-04-15 06:18:00,128154,3NKF5Ay3MmHZFLXCtm18PdefMf5LEHyccroHajyWMtU2KTQBFc7f,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,86,CkpYrsMhMBZcbd3d7TcoyGKoqUFP6dUmUVNiHggieGtu5HWNHdPpm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-06 16:21:00,125324,3NLckkBsH4vv6KSEYQXL9FqJc8w7mx9aRJhNra4tGVMhZcdivHxA,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qpXNhieQPKF7gXfzz6KaTSZ45EMGVFjbGnpFzhu4LmSQdtTvR4tM,5,CkpYWDXkPTQGw3KoiNxgqpUvLexbjdvqFDqsr3rbjVssB99UBVGHS,0.001000000,17555.000000000,,PAYMENT
2022-04-06 15:39:00,125315,3NLSthRFDevLBY7wjpZJEy7fz1Fk2NnfgKDA4cHkXAKf2nZqzso5,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qpXNhieQPKF7gXfzz6KaTSZ45EMGVFjbGnpFzhu4LmSQdtTvR4tM,4,CkpZLjizjJj7odAS13fx2EGEd8vZu3sTm1ELTDBECuzfKTVjRaisQ,0.001000000,2.000000000,,PAYMENT
2022-04-06 15:39:00,125315,3NLSthRFDevLBY7wjpZJEy7fz1Fk2NnfgKDA4cHkXAKf2nZqzso5,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,3,CkpZSEGAqR66UmR8AjZkGtboHHvimMVZ6jLxWNKR4pZYU2wXAZzNz,0.001000000,60.000000000,,PAYMENT
2022-03-12 19:45:00,117105,3NLh1CUJHqXJH5Gf9ZVV3sKAQAr6EGbKngAigdxGt5mgBL9ZUWdJ,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,2,CkpZDR7uPtDwS2rHWkti7YUMCQK1UDcMhLZsW69ncbv86Ve3hmDWF,0.001000000,60.000000000,,PAYMENT
2022-01-24 14:00:00,102561,3NLCt94AdZV2833Shu8A2Tkio9zRR3HE5JdAuKSLmgiwLXYjN6rB,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,486,CkpZ82E93pCMvkCEZAiaaPnwgs1YXsusXRwssSH8KKnnVha3CAcFd,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,502,Ckpa5VhSQ8CaQXfwLrdDdBUsTsuZqYsymC5J2f3hRgNtzu9bRgL6B,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-05-31 23:03:00,25988,3NK99HM7Tp8GwBcVpPmQkcJpr2pmPSRR1xcNtBrmNw51uLsXo6SB,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZiAA5J3MUeUh5iVh35P1VgTjztP1zaNRQcaNARvDz7ZPVNB4LF,0.001000000,2162.000000000,002239505f5e7439,PAYMENT
2021-05-31 22:48:00,25985,3NLYtYjMm36NAwcHWgVMzYMcp8aFBgvht2K8Eu7hQ71o91VNaGRn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,77,CkpZ2QdL5yF1iBa4rHKAQo6zTAj61aaxnmJq7UcDu1BMXgxm5CQKn,0.001000000,2160.000000000,,PAYMENT
2021-05-29 21:09:00,25282,3NKyZ6N2jhp4Z6hQNgdWQpeRAEJXLNXPPtomj1d8om7irwfqaBVp,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,966,CkpZEXmEGneioejGzcbHsF9fcFWDMfwQEEyQKHiMTp9vbAtSw5aCd,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-14 13:48:00,20064,3NL6sXzEVtyUMZvKGo5xuAKfA26w9M5KzEo6oG7zwcTmvZw7WtLd,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qmfngDKFEN33uRhTfZcwe5vTcAsJwhEah6QoTzeEyG3pmojWG9bt,0,CkpYwfHGcxWXcSF9B1QBudxZvovX1U6FA2E1w7gh6yPT8c67k4DaL,0.001000000,770.000000000,,PAYMENT
2021-04-16 03:54:00,10262,3NKUnk3AAHwGyHeW5WCEUcFVuScWAFZx55a72GSXGrfR4F2NBtqP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,17,CkpZKeCbxSCtXbcSwpLABtVCNBUgSMFPRDc4gHL9NVAN7BLcjyTF8,0.001000000,304.833290583,Piconbello epoch0 0%fee payout,PAYMENT
2021-04-01 10:54:00,5271,3NKsP1kCBDXCiWTAtMm2gMvgMUqyMtzbtPpkQwnzHdmrsfxdodqm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,3,CkpZ2eJWB6c4P1dXqL4rGhZFcQKzQCY8XrcuWVPEoyXT2TyaENj8q,0.001000000,468.147446254,Piconbello epoch0 0%fee payout,PAYMENT
