Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qmdwP1iPmP8bepaWA8YZjcpw4qkofFMHGTRJFyMME9wQWS2hPJRC,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,2,CkpZ5VbkL5h5YeGEXcv6woJYwHyrhTaULV4MtmkVuj8hVbCYjzfYY,0.010100000,225250.000000000,,PAYMENT
2024-01-25 14:51:00,324682,3NLdnmTekomrAdMdG1oaGeumYLWqieioqRXbq3fzxu4FGrP1WopL,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZ39ubBussvd8DvYorHyW7yQVePqGSXenH5eFoJzuSermazENjM,0.100000000,197851.900000000,,PAYMENT
2024-01-25 13:36:00,324670,3NLtTX2Z3oBckFnnyNRd8KiPDVH2whQWB9t8MAu4nxRcy8zKYMzB,B62qmdwP1iPmP8bepaWA8YZjcpw4qkofFMHGTRJFyMME9wQWS2hPJRC,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,1,Ckpa1neFegQBxrwoWtND9WNYbPgDdURR7MS55rs8VkCLJZoLjqCwc,0.010100000,197852.000000000,,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpYUEexqERiebEJGvAg3nF7J4ttaEN6u7ThgvjSHpSHUY246iTXZ,0.100000000,109499.900000000,,PAYMENT
2024-01-25 09:30:00,324637,3NL531TvoJGeCNAZUDWBZkmZrfT2BTwN1RHKKtqwvyjNCUafAvxP,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,23,CkpYwhjANxXMYtEyxQ2bV5z4pJFBkD1hAQ9ML4SSeQ9qUiq5ATvks,0.100000000,109500.000000000,,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZpRx76hgAELb2aHBue5GpEHHo2zi4d6XLMKx1o5xvL2QbicsdR,0.100000000,128229.900000000,,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,22,Ckpa8rqrbNVjRGFTxvcPKngG6FmndybACsmFazubq788sbupgkthw,0.100000000,128230.000000000,,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZRRFKdKa74SmKKVqSo9cLPhzQayqJ5QXJghp3x7QiVxCGtdKhi,0.100000000,209999.900000000,,PAYMENT
2023-12-25 03:57:00,316496,3NL1LHxf5ysYdNcNTbjwZTukNHfbCicRwi4S3tJrcVRP59QmrjH8,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,39,CkpYcEFoxdxwe3sV1GgHJEi4B2dEW8sheteNRqvwDG4p88rvK3jLm,0.100000000,210000.000000000,,PAYMENT
2023-11-25 18:57:00,308507,3NLBg3ra9RVXHB6sQDKRN1yHVthRjQHweX23osW6gLZHDTrPRVab,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYiqZdeYpDJhS4uJLvWTpkjZo7KY9YC9spwj7KFr4SLn2cjurjS,0.100000000,254127.900000000,,PAYMENT
2023-11-25 17:39:00,308494,3NLHdM4wGzz3vKSw4LYEzUUNWQmBe1kSokrVmMQvJy9iLsgLLrYW,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,37,CkpZZcWvu5myuAm3QAJdpXJRww6X1RJERAJa2QGjUiEzHoSGZ8eLB,0.100000000,138856.000000000,,PAYMENT
2023-11-25 17:39:00,308494,3NLHdM4wGzz3vKSw4LYEzUUNWQmBe1kSokrVmMQvJy9iLsgLLrYW,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,21,CkpaJEhbzf3xd85t1DY2AnFdqDsDz7YP2Ayny1gChan5EL76Q8AfM,0.100000000,115272.000000000,,PAYMENT
2023-10-26 03:03:00,299834,3NK3s7koF6HCtWqnhMwV8uZA6Lfsbew5jRd4HU7URYK2Ad6c9fhy,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZU2Nmgz2ML5gvfe31SCagycYpkNudqaeGMa4o5JmHaDDNfSbM9,0.100000000,230205.900000000,,PAYMENT
2023-10-25 15:15:00,299729,3NLfiPmdTd2e78tNYuNn2yTTPU6r3vYXx6LPRmJbeQbgzrct9bHo,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,20,CkpZ1ft3ujpYrCevq1ka7Tu5ebajNXRP8bXk5GaBfjhZAtePCTemF,0.100000000,83548.000000000,,PAYMENT
2023-10-25 15:00:00,299726,3NLWEEVswhngVEo8dvDUJGau3SwNWdqdfuZHnz2nZ3VeSTRrQwK5,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,36,CkpaAXunzspQYtpp99uJfYMijd39LbKut5YKowVfxJKjvuFB3uzjb,0.100000000,146658.000000000,,PAYMENT
2023-09-25 08:54:00,290747,3NK9Ld8CWfnGuCKqQ5KN9Awj5NmRctVGACjirBkzFxedF63ua3S5,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,Ckpa7Neqo13Bt3RS2hkS5kS3W2xkic2YHKdTY6skWEw5p4oEn6EYZ,0.030000000,276259.970000000,,PAYMENT
2023-09-25 08:42:00,290745,3NLx5i8ZBtKzScrZR7Avbm2bTUCuqg3bFrkTNAHDWgbscCKetnUk,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,19,CkpZtsEcpksYS9oDypZwdE43PpMsvXrxBvrQ2XbmCT9gFF9JMhLra,0.100000000,102260.000000000,,PAYMENT
2023-09-25 07:48:00,290734,3NKYJ82P8QVVzy7iaRudLqNhDUjtaHHgFadfCfx83b1wfquvFvh1,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,34,CkpYxEWVZfCHTdfJPRJZhgDNhmXqNjoFkEyWgYhJTTfcxQZHhArYL,0.100000000,174000.000000000,,PAYMENT
2023-08-24 10:27:00,281426,3NLJgiqyrn2uL5dpX3FQSJhZzGvibGHQ2fAEKqzHfkJ9LDNVWrPS,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYvKnpaFHDWLnNTEKE7RDqfsfy6124N26Mi7CfPwPCbPcmf8yse,0.100000000,199329.900000000,,PAYMENT
2023-08-24 10:18:00,281424,3NLkLNyah4omVHMsNtnqZTaHWUmaaVp3RXCso3CFCDe5NPPSw87r,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,32,CkpYkYnsAWA9D5mwwZfqKwJvzmvMDDyta7G1DRcqfMPEVNkSV87fK,0.100000000,123000.000000000,,PAYMENT
2023-08-24 10:12:00,281422,3NKdAdruox7NpaqscAUcWitERXvwFRoBZVH2xmQKq4af8xEbsGkv,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,18,Ckpa3QtttKKmXnr63QLNXJygFxFnXtHP7JJP8qLitfVcRxdadiy4f,0.100000000,76330.000000000,,PAYMENT
2023-08-24 10:09:00,281421,3NKCY7sTouHZ1FJcHkE2bxrFqadieXxZSAqMEtLPxMTmMTXkVRu3,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,17,CkpYhwoHSLSRLcjr94SEbdpsUZVvYJ1NP4m3tx77fXCA2WxKT4eJu,5.100000000,0.000000000,,PAYMENT
2023-07-25 15:27:00,272669,3NKsgRsY7A1cwRwHe3tbhjT9RwmJPnT5eP5Z3tK97aGgw2r3LPNw,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZxsDR5HbMzkTYmFtFB4f2GvtyBhXrsqrqV9qt7gbZ3JE8rXUHy,0.030000000,93599.970000000,,PAYMENT
2023-07-25 15:03:00,272665,3NKibufhXgW45yHom6DKHsWmpbmGCr8BHcp1HPFe1LmMYdMWV9yH,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,16,CkpZRXzqSDaw74EB7UbCd5UnstwJdnCMtFqK5sPEP57jrPebWX8Ze,0.100000000,93600.000000000,,PAYMENT
2023-07-25 14:54:00,272663,3NL6a1hz6qbysaVE1HQGb7a6WNUipeKmDFU9o4ba1UzenbDq54hw,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZ9krGuCE1ZFazH2xM92ZK6ZBL7JsM9n2Lo2VcWi4dCTLTQVE6c,0.001000000,62999.999000000,,PAYMENT
2023-07-25 14:21:00,272655,3NKh2BrEa6STMax2bnnsxGWyGsZWejS2jAn3By1X1jr3i6ELSB1q,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,29,CkpYmjgmrVEgYeniG93uq15NixH6cUCAsZRs5gbrzBQantrRHXXyy,0.100000000,63000.000000000,,PAYMENT
2023-06-24 16:57:00,263543,3NL4Jz85HpXjtvZy4EbKnVDxoJa3L2aSoqeJWdq93EezKSJ6mJ1j,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZKPZ547JZBHb6nhUqncRXim5ztBei87AR139FeL8EDtfMQ7YJ6,0.020000000,167249.980000000,,PAYMENT
2023-06-24 16:09:00,263535,3NKj2prUEJ7Xb16T3uYgYr3BVg2uzpxoAAZwxacfxnAsJnU7uDCS,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,15,CkpZDhBKqQGvnCGf5Qp45oaR6gzESRt6QoZsJb1RtDKa3UbeyC5G8,0.100000000,102250.000000000,,PAYMENT
2023-06-24 16:03:00,263533,3NKkDB1UewVjFU54TiEoKctnk7RonCCQFj5mkJGryqDwQ7Zh66YX,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,27,CkpYr8WdCsk7KiBXbpgT6c9F6tqziDHF113VQzF89FzVmZiExq2CF,0.100000000,65000.000000000,,PAYMENT
2023-05-25 15:30:00,254682,3NL6XEQXk4X4CKyfVyP6i7C7uzqAh4NqZHGcCd3iZwbjPoNGSuXt,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpYgHwb9F89bj5HQWttYS9Mv49qH3TCBQcA7hqRuddZbtLatyBdj,0.010100000,119535.989900000,,PAYMENT
2023-05-25 14:36:00,254669,3NKch47YWpqqkYv1sMmw753pvtGN1ScYXuFUJCCcLx7ELqzq59yE,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,14,CkpZEcMaRUocid4Abc96NJjHAmBaKAK8NK1ZJ2rpg7r84cFg2zGqE,0.100000000,119536.000000000,,PAYMENT
2023-05-25 14:27:00,254667,3NKbbYBT4YZ9Mmt1z5PfJKB8XHC3egLwLdTUvgc9eukqsYjeGGcQ,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZz5n6r6d6vySk3en1jzfDpqnHinayvguSH77UVPDJZtefPVAL1,0.020000000,32999.980000000,,PAYMENT
2023-05-25 14:09:00,254664,3NKGzvjg1qeztVu44zCZDzJbvB2kK5oafuqB3KDUeB757EDvGvGs,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,25,CkpZrPfDe9txCUpNstJBDXuaLTcKk9SQa2Lb3ha2eWxkwxrKriqUC,0.100000000,33000.000000000,,PAYMENT
2023-04-25 05:51:00,245862,3NLcLf6JuXXxBFS2k7c8CZ18PkiEtPnAMJ8bS7kJMPnskVh6b8i3,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZhzNECxgor2GPn1SXZQvgbtmrSHks5QGekhgxivwFZP4cY9eUq,0.020000000,96489.980000000,,PAYMENT
2023-04-25 05:24:00,245857,3NKC3fttVEYzSu4v8UE9M4pje1dsTRMmDpskVqYAsnFysD7pjEwE,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,13,CkpYS3CRHgoFyFqFZTVZwS4UFdYit9ntPViCbkiUSS2yzz4WwZPu3,0.100000000,96490.000000000,,PAYMENT
2023-04-24 15:54:00,245679,3NLWWip3TKyjvfHCYqpMdv8jKRqns4rqsHU25FzpehgtE5eGkuPp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZk5KuhymgFyd3GkUnVPqdkSfJQcHra4SkCsUZtNSjFbCLBTjTb,0.015000000,47799.985000000,,PAYMENT
2023-04-24 15:09:00,245668,3NKcxfeZ2iN5AXX5uy7dkpBUQCZA6J1pKg4GYm3tAzNkq854KtVa,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,23,CkpZrLuGBhbfKiQvVciENeBcSK9kvnzAymgnHaVkZVTCJGknifDq6,0.100000000,47800.000000000,,PAYMENT
2023-03-24 13:27:00,236666,3NLULjNH9Z7vCFY6PgUDQkzoMsQQBh1ZxADU1GMRszo52tWrfUtj,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpYTDGJCAomWqdnjt69W7GWSCeNpfKXumsjHnVkxykx3KyL9WTHJ,0.030000000,113769.970000000,,PAYMENT
2023-03-24 13:06:00,236661,3NKJHfUDvFfNpQxM7Myv422VQA5QkCaW5Mt79XxDfj5ygmQiWfb1,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,12,CkpZm7YrLC26RJQuZSVFGhETqBhRdnkdNMez1zt9NrHYtLj86J3zF,0.100000000,113770.000000000,,PAYMENT
2023-03-24 08:51:00,236608,3NK7TFboiujyq3YcNMYRS14CbiyBD2ZHG8W26kcEaurHRxGyLEFh,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpYiQ79a3KLwSgt9MWCNBywcoyGSBj2r9tERyNYNgTVgUCsW82bC,0.020000000,47999.980000000,,PAYMENT
2023-03-24 08:27:00,236602,3NL9gqrRopUHFe9fyeQsxKGPmXPxvPCQAjhzukZKfcRxG2bx2kK3,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,21,CkpZy2bxBnzx7PiYKq2XsE6veagVE11nsUn48pLjuf78p2ee4RumM,0.100000000,48000.000000000,,PAYMENT
2023-02-25 12:27:00,228600,3NLNX98yFddLQWWHvX4x6pTQ3nmWSwmg9aNmUSBu3S3rNrkZsuxP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZS9xv8H4DPUetDtxcDvEXBZsVGd73PtfW7uN5gJNrUGmeMk432,0.100000000,116699.900000000,,PAYMENT
2023-02-25 11:48:00,228592,3NL4QWF196M6Bu6xQ8Zt3ZGsESeryJBrRupK794KLABHhfU1JsZx,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,11,CkpYpCz1ytjAagFv4yypHjT9ho3LR71Zb8AM2Wm5xrxghYgvehmo5,0.100000000,116700.000000000,,PAYMENT
2023-02-24 09:54:00,228249,3NKiw8yGAwdDs9gNt47SkBvwmHahvzqMuHVJzcZnu4um64onEhn9,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,Ckpa5ppJQVXGbJcSmYUx4b6u5gW2yiWMLzHu69J2k172dvtWTLP4r,0.020000000,52999.980000000,,PAYMENT
2023-02-24 09:12:00,228240,3NKQVExnHuxWSmkT9iVcsb9HizvmHtAfVtnCCePC6LA6GSc4B5Dy,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,19,CkpZ7A2jorsDdiMTKBqrDZhxgxTRWrAxzV2FRgkVv4rxcUk8Nr1AJ,0.100000000,53000.000000000,,PAYMENT
2023-01-31 06:06:00,221063,3NKu7VHWzD78wSRhXChGTWamNFbiXhH82g7VQVJuTKfw4nMpR8MQ,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpaLfJZVoZqZ7kdVum4d4XPjrLD3SfPqBzVxmwkZZ6FeUvqoqzWS,0.100000000,131099.900000000,,PAYMENT
