Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,100043,CkpYZFEKWJeiWriirx3oTSf86PgzzAmXWZsJzarzJU24zZBw6xsDD,0.001000000,0.738078179,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,97791,Ckpa3X3cyEftDguD27et8nDF2EExL6m4p972KdGM9h5wZw2SgCKhZ,0.001000000,0.890615847,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,95552,CkpZ4ftP3vaACC7VCtXectDnDTEjB5mTiMggG2xJfJXVbEteszk4F,0.001000000,0.723237816,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,93311,CkpYsL3P5hvcyfDsDY7eUrdEaRVpyghFaeBuaETjReJtRKcByNH97,0.001000000,0.834443643,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:51:00,304084,3NK4cxqdxJ39HwbNoK19VPQsMmVtDgB1t8go8nRaw6rNuM5goRD6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,91100,CkpZWFxQcfiTVP7iDNadmDQXcTvaTAm8CzDYn73vQr8xHFd1oLMbP,0.001000000,0.891266086,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,88831,CkpYfDSMaCmYMkBXYrkHGKoQQRonPJkrCEZTp2Pq9y23n1nnLtpKU,0.001000000,0.750646786,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,86546,CkpZf39dZd6ssvV6pX1L4oGXDBxFwdNcWuB4q9QLuLVBqd9YhxtL1,0.001000000,0.789017992,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,84272,CkpZH4442KXmsc4L5FNAr1wsLy9T36DjNUycMNwDBhVKH1Ti2dX5W,0.001000000,1.019779883,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:42:00,286665,3NKcKWf6JcHwqLzq8niy7YKjZTFNPcJAJmceQ4UUtXED5s19Sv4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,82030,CkpYV9nCcidQXAmg3ubkYb6CLnZjE9cnJigyUsnjyQTFwhLMPmcB6,0.001000000,0.878401503,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,79801,CkpZjVU4pj6FAph6CytUeKbA2cwSJ9LnwZsin5XcbPJrDKM3vKqhc,0.001000000,0.956634159,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,77588,CkpZ2hinPVwsXxeJ8zoCWuY4WktDRiXNYgeG9wE8Rr6UC2H3CT55G,0.001000000,0.856879614,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,75375,CkpaJbHeuECGKm9F7dTfuJFgnwuS5og7jrokq5fbqo1bgjy5rXgoW,0.001000000,1.010944852,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,73175,CkpZUFdV93KSZ2ceNdLf8gWKcJFitAgevcyzkPHzhakGjUnHtFQS7,0.001000000,0.988480764,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,70974,CkpZZ9ZA5x8ESNRDFoJQfvXByxaZZRuLruQYJffCBKMWhk72BBp66,0.001000000,1.005616163,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,68805,CkpZ29MzQsCUoJe2z4PeQw8eJ5SFfE1KXPR2i53FWkdiRVMzxYA28,0.001000000,0.998381540,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,66661,Ckpa55Gc27ztPLq8Ty4mEhDZMt3f44cp91eiKWWUPMJtjDevX87zB,0.001000000,1.012368246,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,64556,CkpZatSeEfxyMHpgTypiQPT4Y1cmB1aUhPHGFzjYKyjfdvNWVFHTH,0.001000000,0.742618037,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,62454,CkpYevjrVi3NSE3LKxYterNg7UUxgbTLJvt8QdfaZCQ4FGqseY4gP,0.001000000,0.965210161,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,60393,Ckpa12MaHUXYh7eKau1b97dFUfsjproFc7uqtyhhAndrvkkm6Yg53,0.001100000,0.858387211,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,58351,CkpZMPdjA9Loy9wKDqbvM9S9XwuGD3n2fdTXtUzPpvTWYGKjDbajN,0.001000000,0.998736349,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,56348,CkpZSZXTmuVELo97mGP9rMMayBY1yHr6Le5PTiTkvRRskpNG2J4aT,0.001000000,0.899140478,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,54367,CkpZgT9tuj6KUJQ4Hjr25q1GkJpKtCTEGtNnuKUkTgmKwNrmjWh5f,0.001000000,0.930179877,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:48:00,225972,3NLtSmppWwdDKEfQzfp6DY2bDjmXf9YkHzsD1SPw81kBhQAu9bBZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,52399,CkpYt46i7qbgZbPZnKpZQLdco7o6MLRuZEPFjmwJyVs9YnwJgLem4,0.001000000,0.644781261,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,50416,Ckpa7h6aMT4mXp3Bzh8E5kYap1bjzELYjTdKHgZXKZxS8ULJj3bco,0.001000000,0.794735211,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,48423,CkpYWD5wks5e4G958iLELNFw8Ks3RmK3FDZBy826ggDuw6FWp1Ed8,0.001000000,0.928815059,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,46440,CkpZCgA79bZLWEw7ENv8UQxWv1KchRAvfKNsn3nMHrDfCpskKiPUw,0.001000000,1.135505878,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:24:00,207869,3NKkRG2LbJbnuTUVqj87kyrDWJtFTeonY391ETnEjESAoXwnxP4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,44561,CkpZsAyseBYTNMBpo1NWpgQgCAN6U7KJEF3j1Y7NoyQLSyTZnegj1,0.001000000,0.852522785,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,42703,CkpZ6CvmL3gmcL5NnXkkjopHjP4HMwXsAMqQrAeKkGQ7t4mhXvxm3,0.001000000,1.033026930,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,40918,CkpZyaKR8GWTKXdWrAgziJtvi25K3paRBhhzY5bWXaVXasdi2Zpxi,0.001000000,0.613166788,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,39106,CkpYSHc3KCcq9zTvt8Muz4Db7dr32xjr6HYL8ZbRBQyZZGhzVR2No,0.001000000,0.877958628,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,37295,Ckpa4qC6Akdo2pwzFeaniZZtHv1cgN2gqqWH2Xce9AyLcS9zRHQqk,0.001000000,0.975760136,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:51:00,184271,3NKEFSSCX5GeksyXCnj7T4ocveDkcDygQR9KzNVmHggbgeWv6U8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,35540,CkpYcHrycSZGL9gAcLyNFzR9cpQf11fZE8DxM9F819kFQU4MN15Pi,0.001000000,0.700384713,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:15:00,179659,3NLjSoTYYt18VwKByzjMTisTX4xcE9xNKv6BaWgom5ncgki9y8FH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,33493,CkpZNkApxxVCkKrxapoxLEggunfz3Z7pnEAZJdJ1ZF8tqiRgSsuHT,0.001000000,0.801060188,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,32089,CkpZdZ2CMaG8EHNHv1MwU8qkBuygvtPvMLB8p9dP43jwNn9vHVEad,0.001000000,0.655297813,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,30367,CkpZov93qfVUJLWV2bDgaTV4zAStEuwYQVAwYLEcyDGAfQMfKtxjF,0.001000000,0.704050649,Piconbello epoch34 0%fee payout,PAYMENT
2022-07-06 19:36:00,155215,3NLAjWtDhgQQCQ2e7zVwgwp3BsJPGrw8iFnRuqRVU2VFnNfmMgzj,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWHXJz2pKptHds7xH2bxoRNPWY9dWJLgbzxV4LQQyUbCJGSLcb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-06 19:30:00,155214,3NKPEBG1Pic9mB7gM3Npu3tWaKwCD4BCGA1NGXSzkGTrGyjjy9up,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,69074,CkpZnLDmpvDpTXa7LUFC3TdeaV3BS3keNNuX4JXCAG8YJVnSYN7mC,0.050000000,99.489910000,,PAYMENT
