Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-11 10:51:00,205872,3NKi3jC7c8WW49D7bSJhd1XkY5rvCpAKQn7SZncaDkH1yuyqEqAx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,88746,CkpZjQJUrhx2m61PjRqMTkNZgLZkyLNQXeDaYkMGognx1oLHmvd4K,0.020000000,6331.500000000,,PAYMENT
2022-12-11 10:09:00,205864,3NKPFFS7M8uM1HJEMYEGH7pQWAx4DHpo8DVbyZJZ9b9d8n7kusCk,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,439,Ckpa1xJo3LeHcpAp7Upq1PmKqkodRYcVQvyXEgFM76HdFJgtwAKwH,0.030000000,2242.870000000,memo,PAYMENT
2022-12-11 09:45:00,205858,3NKyidDPysX4rJoiUYdsPVCYmriXxq5UUH1zA2eGgQpdD5LV68UE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,2290,CkpYtpRRNKCxH48w9iaWBxBbRrd9CCZSLcYZvyCC5PbUcJ27eiQ2q,0.010000000,2242.900000000,,PAYMENT
2022-12-11 07:54:00,205830,3NKPFZRxAfx6QtzTcJrfSug4vNgB9soL6j32oimLG5JxYYDQMGZf,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,438,CkpYr6e7m6QqGf8CUtSU6rtezjDtvoZ1ofCdinry4YDQxUus6iaXn,0.030000000,1825.070000000,memo,PAYMENT
2022-12-11 07:24:00,205823,3NKAGiYSW9TfWDVbbfQ4qXhMSZUfF9sFbAnzYKipb9WAwF4JHNaJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,88726,CkpYzApxa5KBDCQ43GiBqfoswdz8CzfaSYtRa8FW7qyeFCfKbEfZL,0.100000000,1825.100000000,,PAYMENT
2022-12-09 18:00:00,205346,3NKHF5iM8itouU2zP8Ti3xvH8KAgWHyNvaV9x1hgDZu3Vu7siPPM,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,437,CkpYsW8qG6cyKGEiSN7w9RhnhbjPexBzSjitSySgDQUoc1exDhZ97,0.030000000,4999.170000000,memo,PAYMENT
2022-12-09 17:27:00,205342,3NKyGDgEctRmAXYgpYaf9AFUoZ9BJC2WFxbpAze2AYgacANqj8eo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,16675,CkpYsFgN7aZxLRKxeHtBZ9k1sFaRCaD1uXRdNZqgoSTyecG31iXjF,0.010000000,4999.200000000,,PAYMENT
2022-12-08 20:21:00,205068,3NKHQBnH67Ncrs38N62Ysd4SYQmdz7ihXgnkn5q5jaqvV8GCRZGU,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,436,Ckpa8k7fizK7yqSzPmdvfgpXPBfngdLtn6PeiBP8GqguhTdE94P5r,0.030000000,4227.270000000,memo,PAYMENT
2022-12-08 20:03:00,205062,3NKV9yxgx5tANuiSyp7vwunRiPBkAts7VKcrozTU1T88Sv5zNAJm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,88483,CkpYuGYi6yvq9MD8A4gKjmujySKzSJaTgrNGd3fWJWmCF12F5wHLF,0.030000000,4227.300000000,,PAYMENT
2022-12-07 17:36:00,204738,3NLdif6pjdyqeMAi6owqHG22eqj51UgQ2NvEXsTFehxZR9TTcgKo,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,435,CkpZ58Wvac3BFFbsGD3b35fGtbykUWV16RrrjfJKht1okRok9NaFF,0.030000000,2261.570000000,memo,PAYMENT
2022-12-07 17:15:00,204733,3NK6jCifKkwyzsYNFLUQa6xjHc2Y5jfA5kRnctwdQzvfNpwPv3A9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,88376,CkpZAWvsSAWFuvLmrJiMocSBk97mW7MHYwMdMUCr2Bq98zNaqpipa,0.050000000,2261.600000000,,PAYMENT
2022-12-06 21:36:00,204485,3NLFwNmVod34av6hZGVqMk8xqUaDHK2xQy1ucpQjwsjY4FED62WK,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,434,CkpaDp1tNZ5ctujZ3NaRRKPEH1v4DTbYdyUFhKsa3J5rH8vvb2Lnc,0.030000000,3019.970000000,memo,PAYMENT
2022-12-06 21:18:00,204480,3NLCiH6x6o4VyupvX7Gqhgm72j1XpKhQymSdcWJXvTj2idqsjVVG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,16656,CkpZDTfx7HHkYtQkdMC9KfFiwwV6iQSdpbo7scwLu4KAi2m3QqjEG,0.010000000,3020.000000000,,PAYMENT
2022-12-06 13:21:00,204379,3NLYh9ZxK7oCUZJxKd2P5NaqtSNQ2URk2AQztbK2zeyNpwvrM7Gc,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,433,CkpZbPE4vToqs2Nnc7CxCE22QpcRwjwQfVbMA6EVyP7nmhP4HhHQy,0.030000000,1772.370000000,memo,PAYMENT
2022-12-06 13:03:00,204375,3NKqzL9VR4pPRcNQARtRPy6iutEWBCc9cp5jmT3AWeyEr1vv3rYW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,88263,CkpaCvm297649teSevfMr6A2YFMXYBPyZbgP28UpibtRap5Z5YCkx,0.007500000,1772.400000000,,PAYMENT
2022-12-06 04:36:00,204262,3NKMHE9fcbRGHMfvBy7EpkwAfHWiJSP9d5S5AwsUNverR1J1oujf,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,432,CkpZLVuegiSskk3xkvxM4obQaDWpG74q7hehfMRt62mS9zmD9UVJN,0.030000000,4603.870000000,memo,PAYMENT
2022-12-06 04:12:00,204256,3NLLNoz8tAYZq4epXhdkcns5SPQWXgYkJe9T7rAS3tcYTms6tfJP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,88233,CkpYwEQePorZKC8RjSAeZZK1bJD4zrcwvMqgku2DyiJqkmMPnxgG8,0.007500000,4603.900000000,,PAYMENT
2022-12-05 16:36:00,204125,3NKMbqP1i6UKk8tZh3btRVpPpcYGMdmtwWMoqWPTpvmegDtXCQh7,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,431,CkpYr5WgWRnUgY3D6JJWigPz8vWvfaj4btU7DUd6VT6fhj1pmrh4s,0.030000000,3528.470000000,memo,PAYMENT
2022-12-05 16:21:00,204121,3NLAeNRX5kX4R2qU3YwS7NokgCbDJpBv2BTT7vZYoZmJ8aJdD1T8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,16648,CkpZEDUuQmkrX6Ho4dxv4CDpR2pLaGS3HT5eFwDaYMPuYK3tpjGoj,0.010000000,3528.500000000,,PAYMENT
2022-12-04 19:57:00,203882,3NKoffvMNcxvA8jcmiijMELfsdNy4XcNzCU88HBaeds7JCNA7SWK,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,430,CkpZ3K7eJctr5uF5Da94PsCRFtkRqDACPVp6W31wgNYtVZysM9zJi,0.030000000,5124.970000000,memo,PAYMENT
2022-12-04 19:30:00,203879,3NKN2p2NrH7zG6bWCJWPfKxJFoA45662vAnuspKWnsq1U5jXJjp4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,16636,Ckpa2z49f2WZwATMs4JhCkMjjiwGK8x3b8hKZkSEt7W3DixoNP5az,0.010000000,5125.000000000,,PAYMENT
2022-12-04 12:51:00,203797,3NKPCY3zGfBBM1BhcFML7NLQNKEuBL1hs2y18LoDU5ZygsWsb2c8,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,429,CkpaEwiSjqNxTEk91TnYkzkiQaV4LNbGnL1iWTE4R2Kr7ju5uCmgA,0.030000000,24028.270000000,memo,PAYMENT
2022-12-04 12:36:00,203795,3NKqj6T4xB6WBZJtfqRsN7Gx2tMVaiNYLEuZBTijUsmsGDUDBdfX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,88026,CkpYVJxULQ7v1xP3rzsJdJULBKuJ64h3timS7ujhP5T3sVvk4ydfu,0.016000000,14679.400000000,,PAYMENT
2022-12-04 12:36:00,203795,3NKqj6T4xB6WBZJtfqRsN7Gx2tMVaiNYLEuZBTijUsmsGDUDBdfX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,16634,CkpYuaXuq39SzvL18B6UeUhBveeFocSnbiBAxtjGP8sT5gp5YzMdD,0.010000000,9348.900000000,,PAYMENT
2022-12-03 02:09:00,203364,3NKcLZMWmbB7CycRdtYwFK9AoaWGMPwazqX2VNjandWeAHxbexLD,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,428,CkpZaPpkrw83WgikYKFhvEQFwNWXZeXpfk3kU2LpC6Z81v93k18Ee,0.030000000,2529.270000000,memo,PAYMENT
2022-12-03 01:48:00,203361,3NLxX5ryvcNL2qvbwFKZaR8vYdkvD6BXUtS5eK7E5fD745NcEkQy,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,2229,CkpYiCGw6W3jzsRGhUxoFBN431C8enSRFBkA6cbWxsFaaUbiBBdtS,0.010000000,2529.300000000,,PAYMENT
2022-12-03 01:39:00,203360,3NKh6UkkZuZLjHZBehXLYubAmUs88nAG1vjEyG2SnxqgikH3sQfi,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,427,CkpZiM5yRSeJ3nNYgV61EPxLSwanm5utLcMiryvupc44G6SEQWXPJ,0.030000000,3549.470000000,memo,PAYMENT
2022-12-03 01:24:00,203356,3NLedSrsG9nPaUVAgvBDKJeBgyyGuXDtDHbjPiwWyVzMaE3y7RRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,87878,CkpaJ7Ja3h68neciRCzdHVDamgU3B3iMBWNCZZnsDjF8XDsYyZBHn,0.016000000,3549.500000000,,PAYMENT
2022-12-03 00:06:00,203340,3NKyh8kX4uDagi6xqwYwPZrWdK3JrzYxT1WWWGfebZ2jVyE5ikFV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,426,CkpaJz8QGfTcYyc8ZbDvGaLFuzsU455X7ZHgwzz5ymjwoeGPUUeAr,0.030000000,2472.070000000,memo,PAYMENT
2022-12-02 23:51:00,203335,3NLJ7pdugnurE5bFoUjaFcgb8dqHVt5ScA1FSY4vs7LeKqenRXba,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,16624,CkpZeeN9C1HFhmV6pjCFGjKDy3kDzk2LkWnomJiZu7mYciJ4H8Z7L,0.010000000,2472.100000000,,PAYMENT
2022-12-02 07:21:00,203138,3NKiSiBx7p9jAGHd66thrvA5F3ETgAoQDWrp1mekodvDRDqj7w9x,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,425,Ckpa3nJbmFcZqy3akCbPkdbHP82Bp5xPEA3yECbZT7X51mVxMvXiC,0.030000000,2529.970000000,memo,PAYMENT
2022-12-01 20:36:00,202992,3NL6rQGgyMrQzmA8v3z7bfkTuKGvEjCdgQVSdSZjpdUvA3MqBXKW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,16620,Ckpa46bicJYu3oiSGYFQvHRzSNYqKE1ge7ZeP65fuqNAULcjyBx34,0.010000000,2530.000000000,,PAYMENT
2022-12-01 13:54:00,202918,3NKDZDRHdsKJ9WH6axMbTfXcVFr2FnW5wzdgUbwecf7kQVTKDk92,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,424,CkpZPsZ9FdRmjrdYz9hvDWEQVP3YDVpgEtrSyt2EjRJfvAbvFoPKk,0.030000000,5254.870000000,memo,PAYMENT
2022-12-01 10:54:00,202880,3NL8Jm2r1SpseRQeLjgqWqQprwFMVydBQiXvFTdyYFifLgN8jg8k,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,16616,CkpZwwvC6rTkWiPHV5i2UjvQ1B7ZpPFWBn4kDmZhHHTMeKudFJYir,0.010000000,5254.900000000,,PAYMENT
2022-12-01 07:21:00,202841,3NKB4oC3gfzX2UfNCR8CegRHMnLqLpq5ZSXZ2jUXeAppFaeP82zK,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,423,CkpZQ8urZMdVJ9JJ3xaNZ3ZLvYVpuW59NetbXDSWPtpZbwJ3XKCP4,0.030000000,13071.970000000,memo,PAYMENT
2022-12-01 03:54:00,202793,3NLd7KFVRBGcd2RabWNLccvrq2UmmMxQX7DHRVEFsBczVyqyEQxK,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,2218,CkpYpMg5mq6V8okUrtZTBsU4dCyM6zz6Tk9CdT5rqgLeKfmPNGuAJ,0.010000000,3846.300000000,,PAYMENT
2022-12-01 03:03:00,202779,3NLqZocGtJvSphYRCwDYUJZ6ZV9cihSsZHU8JVj4Yopx8S5qwbgB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,87633,Ckpa3bFjrCgz1eqYCy6unMDLKJvLvbmf5pABaCpEK5bQEJCvRcs1G,0.016000000,1977.000000000,,PAYMENT
2022-12-01 00:12:00,202748,3NKvt8zEmgTUEAfCiL6KhbTBfkae5BRm4FQXJyvBaHLTArVzLcLP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,16611,CkpaBwFw4pLQTHSvAboZqjx6j5bSsgTHJHrnAM9gDdpdUPzqvJysV,0.010000000,3433.900000000,,PAYMENT
2022-11-30 10:30:00,202579,3NK9bPbN4554Krd7KHAkkreUTQYhi6j2iKYLhnFFdjtrisZjByyr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,87527,Ckpa4mpcZCDv26TW4tP2U4NTwmr5DrQ4gku4Jz5nGAPGhMo3xgQYu,0.016000000,1838.300000000,,PAYMENT
2022-11-30 06:30:00,202530,3NL4xqk88Qh2PnDJT3bXqPNXm8CnVHPg9Mt2d3zbinNrbJNt5tXt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,87493,CkpZMEBgbCMP1wvfJF3zgW77YXPJLvwr52dLw69rpf719cxsGVq5o,0.016000000,1976.500000000,,PAYMENT
2022-11-30 01:09:00,202462,3NKZ8dPPG7iuiLMqKQHRmsFS1NhaeD5wjjXtPJGyjmrwjXP29Xfp,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,422,CkpZ1gqSgar2kX9A3ycjYUyEMxhk3mL6pM9QDEajv38DGWWXy2Jfh,0.030000000,1865.970000000,memo,PAYMENT
2022-11-30 00:45:00,202456,3NLDQqnwRCKmc3yNrUS9AoGFUo9qhnr4boFdK4XyQXkCgop5GZMT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,87478,CkpYzVvtRD8CyLs4sMiLEQ8bwMoK2FJQnJuN1pQCy3Vzdqa1EQoaH,0.016000000,1866.000000000,,PAYMENT
2022-11-29 18:36:00,202375,3NLhf5P7mKWx8W2zLwH34a74Dd4N6rzBrcy1RGHWuWzwMeTtnCgy,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,421,CkpZF13AuQbuYBEmP8s36w6VgC3vgCdgXpsodAdVc3Y9pbgaCwkni,0.030000000,2264.570000000,memo,PAYMENT
2022-11-29 18:27:00,202373,3NLKaeRY85cBKhbcgjDYG2cRK9z8pk7Gk4gz3GrPLN3jsbYpdAo9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,87434,CkpZGGnr1371rG6ob4WbcemkxpcTVm9kfPhebTpmAw1uUgrCLhReM,0.016000000,2264.600000000,,PAYMENT
