Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-22 01:30:00,83146,3NLRiLxpZDfnMniXwUaiR2moHEtA4XhTAzpe1SM4sq33vnS4xJdm,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,B62qpQk5gQh4uGpHtM7hkLrYBh6tXen7wsp9ibXLEuvRXnbKs6UyTMC,3,CkpYmQK9HxB3GEi8funGUUecA8hQhyHWXwX1ntFygQhqv3BGMoajW,0.001000000,53.714787124,exchange ,PAYMENT
2021-11-18 06:09:00,81936,3NKn8rDQC9YrxMrrYc6s3381uKGZwYzzd67jRKSYzPedFjJc6coK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,54097,CkpZfAoaP4zxMus8rgCGxUypWVegP1CbDmn7RwMUPHhT684WPh72F,0.010000000,0.196395941,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-11 05:00:00,79696,3NLC6bFPa7zv1WS6Am1LT73dJJQCzu5kvqPeiuPBkvNYj87b6UJ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,49623,CkpZ8EgJtGwxenY92VewVUeEY9YTwuKCnvQKFc5DYrzUSXXBP6d12,0.010000000,0.126116929,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 19:48:00,78597,3NKbYSefJaWtTA6YYhfwCt4hSPLowwuXrorV8Zw4Y3ietTWXLnYN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,47296,CkpZbLPxSvPCCCFPEG4MxYNZLLJBKSxfHsDAUKuHLeh6no7tVTLXJ,0.010000000,0.136439758,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 23:36:00,77326,3NKNeABUZQhbwnYYKxaTdMgA1W4RW37X6pQEcYmJu3snUrnh1U5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,45124,CkpZobMSb8T6tc3DRT8EPnRDxi3bERdWiuNfvUbhGhmqn3sfiLa1B,0.010000000,0.108245065,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 19:03:00,76287,3NKVUrPtPJJQwEWYCWQBhon98H3a1fFYjDBfWLBq3zdj9Lz5yVQX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,42803,CkpZqS2epWLBRENnaRCFBwrzH3vnMBiHVzzr6afzTEt6nu6gTRqKG,0.010000000,0.157913664,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-10 17:57:00,69602,3NLE9WgG566SfLK1uk6v8U7PCZ41Pq3DdDkW3BgKvhc2mqiPCDYV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,8826,CkpZekncLZ6JQhTTAhKPryS9DBehH9zvyCFwonxSgTaigC4MaFe4J,0.050000000,51.950000000,,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,27230,CkpaExWQXRUS1f4rEPunUKWqwaKdZTJWD6DuQ5sRTueCH9wzcijLC,0.010000000,0.180844481,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 01:09:00,63945,3NKffk8GYUxsWdknfcBUy6zt3hk8yM3dVBQpHkBqosxw6qMAgkxA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,26010,CkpaGfxMdyaWJiB81BXsZJ5FtFzzMUQ28wcyG22y3NwJD6rBGR4KN,0.010000000,0.113866224,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 18:42:00,62900,3NKJN7WgNM6Q6cC9WimGu3PX3cJGBhGH73Eetsninpn2dpmMGY5a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,24756,CkpZvPXvPHStW4zqLvoWFY9uKmZf24ASacouFdmfRLK2G3PphoQLs,0.010000000,0.129875978,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:57:00,61676,3NK7hgZFyBWk6EAmfK4zP5nTaHuLqX5YogoV4t5VFB8dSGZcHTTd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,23526,CkpYz52EkyAG3z9MrVZXdu2pi7z3T7HKewLuBrrVz4wcrLfaN7pir,0.010000000,0.119243193,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 18:51:17,60680,3NLyLzBhdwhtXfQXxE7PGZXSQaxptMCkA3dQe6WkioUnaueWrBkb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,22326,CkpZGWkiJd5KMGg9ZkJX88g2wDXn9zewRUFbb2uYXrfoAP5oC3qB9,0.010000000,0.113399105,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 01:03:00,59535,3NLbCArmexEKLKPPn6nQQTYgVjqEHAzhgJZNQYBneqNF2RWvpNEU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,21089,CkpZFyL6LGc5eVF6GxKWoHjBmEWoZG8a8C1iefVSXKk5sw3Ae42rJ,0.010000000,0.110572859,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,20136,CkpaLckXLV2JUkKxQBZeWP6DRRzrLTuWHZYRwBk48aNi9RCvMDzje,0.010000000,0.152877694,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-02 00:00:00,57299,3NKkNYPTv91knAAtuLzQ19fEYEkozifKr88xJ9FUGW11C3cdABwM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,19203,CkpYkDupcrdf9a5eBrUotR7UtqEmSuBqanak14P8dMMr75RQHy1Pp,0.010000000,0.119996233,MinaExplorer Payout 48 #57252,PAYMENT
2021-09-01 10:51:00,57110,3NKC7yCT354dE9htoq6dY2frHJB18CCYj69s1W14W8vUn9S9eKBE,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,B62qpQk5gQh4uGpHtM7hkLrYBh6tXen7wsp9ibXLEuvRXnbKs6UyTMC,2,CkpYULz9bxKg4iHjoxxSUfdFCyTcKQBDWE7p8CMtwe2ECdfnKs6Xb,0.101000000,64.150709229,kraken account ,PAYMENT
2021-08-29 16:54:00,56227,3NKvHefqKYY7SknCsWKuHvQ9BXqPZ4pfFuTgfZVnC1tU66x5j1Xx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,18195,CkpZw35KcxMUKn4uRZUzquA2XpQ4he2aPmdLVUyeaKjdKhWuRjvJ7,0.010000000,0.288716625,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:09:00,55022,3NL65rTPo5cra2EeMJZUpaMiYgj4PRPQ4KJB9KARvwjCEWweYGbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,17126,CkpZL4PnqixHLJyhq38mKwi32n9BkKyYYgHN2fXAgyK4jMHsJamA7,0.010000000,0.493904402,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:42:00,53875,3NLoBTtFKs9wbSFQmHTCFPqbJNbwZuqjnVyuJEMhMYbWXd617GRb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,16182,CkpZ7Z77E6V7s31dLerNvPr8vdTG3LwarLVRuAT1gLkpT1y83MHvK,0.010000000,0.602297566,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:36:00,52651,3NLJvPfJzWn9kgGPh1kKy7TCru25wSyeggXeo5rRKYuBvnwNybpT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,15291,CkpYetECbNYqibUYsLRFFM7D8z3brda1WQ5jQHfyzfQp2a1cwYs3h,0.010000000,0.333048929,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:51:00,51549,3NKYhh18XH3NXTo9Ex3EQR38pw1tem1M2gVCh2o1rNDq15A9Dpq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,14354,CkpZidu6yBnKPmLeJJQp3otikHJaA9XTYDeZ3LTrKbS4FUEYm6DJa,0.010000000,0.545271707,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-10 05:27:00,49814,3NLiTu7zeNAiXGVo6YgecoNzkfZWyuaJZbJidL5gtmhvmJLJn6Uh,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,B62qpQk5gQh4uGpHtM7hkLrYBh6tXen7wsp9ibXLEuvRXnbKs6UyTMC,1,CkpYVBFKNXk8dNa6T5UhKoxzJirwSz6A9Bf2nCpmT9i3hSWcXcfr7,0.021000000,175.440000000,exchange account ,PAYMENT
2021-07-20 01:33:00,42706,3NKQJqEkjy9c4ffKZgz1gawWfW2NJMJcNrJXhMtc9LWgowvDbiVr,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ56LWExv8JpdNHeQ3Cc1nUr5j8E2kRrFmiHRp5tKPUm48NT2Px,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-07-20 01:24:00,42703,3NKir9PfMYAZW8SpbECxgwgmBma1JUM4e68ACwLDATxu8rGo4ckQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,4131,CkpZJRE6UmKFjRCL7K8conn87ikKAyRBakrAbijKHir6gTtR1uNPG,0.050000000,232.501470000,,PAYMENT
2021-07-20 01:03:00,42698,3NLM2txsNS6pP141EEbct5ypBZ3EuDkqmPEVvhpcvHCy8THBwknL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,4129,CkpZvL7MrRcf5j8KTRTAHdu9vLbGtmmKE7XwFfwb8BJkjcLfKp7yE,0.050000000,4.950000000,,PAYMENT
2021-07-20 00:24:00,42691,3NL12uD1sqERuudgq3i5U2nzu691wT5QL4rn6Um3gKidHQDgJmAe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,4127,CkpZ4Td5Gz5BUPXrGNqXtg6AuVD29h8nKtrDLgMXXuziyGv8HFSDc,0.050000000,1.000000000,,PAYMENT
