Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,498349,CkpZqEp4mbpqsrXm9oxEQK2fnvonGBcEo3Yc3ubZPimkCKpqzQF9B,0.005000000,15.074190175,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 00:57:00,343143,3NLfaxdnnA3D8HwxsTedGtFLT1qth2bTKUSdAHGiqWEvfJPJRmAZ,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,B62qmfCoq6qskdgH6SYmsm8fDLHDjgy4zTXMFK5peAHg4uJWoY6tdXM,28,CkpZyHt17QGt9VLktP5XvFZyqBPnnAZdnztaykAEBXya5y3afK3sV,0.010000000,1580.000000000,,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,494020,CkpYk3XyJG3PGkjrLiZ4q1dRHn2Rn4quFDtrDXuVfnRVSzGg8SZWK,0.005000000,14.525181118,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,489325,CkpZs2k68JEDp2gEsd4NTnRhDRaxUw5kYo6AzmMuJd72SbMyqrom3,0.005000000,18.218851350,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,485200,CkpYWvBayRXXL8FPeagpeX8JBTvok1Bwb2ShGF5D5pZ5CXK5Nc8zP,0.005000000,11.001415201,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,480482,CkpZou1XPAU235e566ge9Y4ebxFQuw7UJ3Nh7vWDmPgmWLQBaGG7W,0.005000000,17.976908957,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,476099,CkpZUk1it6MjdT8UtACWTY31JPKxvTHyvtrNHpBov4KTTf4zeKg6Q,0.005000000,18.805894638,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,471670,CkpZUZA5jRaAtPEg21ArYKyE3viH9BGEi6JgiGAG82BterHmdBGJS,0.005000000,21.393476827,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,467409,CkpZELV8x4Evk5WcZV1S8SW5KCDJQDNGPjjCH3TeLGi2oaJYebBkB,0.005000000,18.592735496,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,462900,CkpZDaRw2cUTRy3pVqp1tSxKMSN1VsU9hqka5RkPrihSbxe7wQAZt,0.005000000,23.600503009,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:57:00,335631,3NLaWow2p6Ez2jK1iUMhuUKEEVQBQfMKhiBn4egccQVAGEix2n4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,458794,CkpZFBDAnh9fQEUsexUNfJ5bkkUKksY52sVkVTnJrqWj4nhMH1W8Z,0.005000000,17.850412814,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 01:57:00,335181,3NL85xu9LCciRRFWnAJfg31NehgsFNyi9YHy25Nu9jw6B56cxgR1,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,B62qmfCoq6qskdgH6SYmsm8fDLHDjgy4zTXMFK5peAHg4uJWoY6tdXM,27,CkpZSkPCqLt8NgNkXwHZhKeBAJaAyXqKGFKKcv6oX4vBh8wDXkvr7,0.010000000,4758.000000000,,PAYMENT
2024-03-03 16:03:00,334815,3NKrMKc1xUXiFx8DZwuxMfX5Jc44kP7sDNzjo7YF1WfwPtwuaE1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,454418,CkpYQ7u4R8JvEgDQAqtCzzQA5zbsjKGVKdVfgwQGDrroAiBvvQJea,0.005000000,19.732979868,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,450365,CkpZc2NzjQ8pASydDxGoK2mWteAHmVLsqU7Z1U5GRHmE5Gh5gduNR,0.005000000,16.304175113,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,445933,CkpZJEXNyan1wxATGj2T5uBgdNrknPwsjiWVBmC5Q81bLaXyvy5au,0.005000000,24.461367584,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,441841,CkpYYyRy1qd9ZKeoKSZYGv9pZmP4hQN6sr7n45wHpHrLRfxzEGkMn,0.005000000,17.781829065,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,437605,CkpYwPRrvEyvMpm9fvQzemEQxF7RXdG1hH7GGc57G7cVTvRtSa91g,0.005000000,21.549291493,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,433569,CkpYbcwhcs2wQo3oTRxHnzM1xUjSE9D1noeFB3M6EfqCKBBEQypRa,0.005000000,18.437837718,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,429249,CkpaK8nj7gmh98C4QdCF7DRTH5JpnomGzbhLWyAMiaJ4VmABJdoER,0.005000000,26.460002734,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,425386,CkpZ8tRXdpGbQwRRMMP9XThvyCGALpkRwmptuU9wXNJFhGqAxRYUz,0.005000000,13.695240406,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,421381,CkpZ5YFnr98jS1N2Q6MxkTtT7ghcVdURsyKgEzAnzudMLNdNvKyMX,0.005000000,25.794823435,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,417653,CkpZyFKrU9zVgF1wyGWrqMAFpFmDM8LkMHcpNCv88JGbpbSrkDQr5,0.005000000,16.390289790,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,413633,CkpZSymr6JDTRLyFXfYNmnFVy5XW5AoMtdZfANCGADjPQNJH72PZ5,0.005000000,25.675726040,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,409769,CkpZ1eGTdkjMsSPdYSc2FizrGsCYGiS8hWJbAW689LwwAtHMKT1am,0.005000000,18.716691930,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,405869,CkpZdjeM9z6y6C1wXH9tgC6sNQ3YCaZrQXzwWYcAT3oDyGBdg4vtC,0.005000000,22.713824438,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,402076,CkpZubY8jCbhUDzNX5VJP2dZnUkKokRd9qfr4smuJSTkyQmCovqQG,0.005000000,17.695367846,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:54:00,321772,3NKR59XK6hJ1xwPdBGToKy42S7Eq7HjSS9QXhDC7Dv2ZS4JtxWf2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,398178,CkpZuXkYke9ME8TcdGeLvWjsCjLcZKKiFrvqphfhiHfPmYhLZ2C9Q,0.005000000,21.942738829,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,394274,CkpZvPtumtgk9esyAL9s2vjDGrcv7i6pe7KAkr4YRuNUBoGazzZwQ,0.005000000,23.773832603,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:12:00,320051,3NKcj1dzvTi94Z1byFK1JsyvEgBGQHddsAa4HdknJU1BKaTFXmm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,390337,CkpZtwpWCcJL8wefYjuJznB4isVLPh2CWCzA6j5J5bKK6PFUXWaRY,0.005000000,21.120838291,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,386520,Ckpa8jNuGyJs1SJhBun2za4WZamTnpK3yzkZ8Fqg1seH7zuTTtwTK,0.005000000,20.365929970,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,382709,CkpYgsC6WehWpsXXsVsLrhEEKdB7gHhMusK2Qt234PcbyvugDFtGa,0.005000000,18.546447703,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 17:39:00,317135,3NLjNC7gFicyBub1G6mXNNg7eBScY8sRJLoftY6o446nQQkZQHMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,378802,Ckpa4HLy4qwQEUjq7zJNYt1US2ES1EXPQZ93N71h2qHKQLRH9pUbR,0.005000000,20.702784365,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,374658,CkpZESRecAnc9BrgTjjUfB1nAPVaikHfgyebQ6DHNiLfCfA3SfevW,0.005000000,28.001855880,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,370831,CkpYTMURRoi58TGavwbtu7TP5G6rxU6JS1xqriyDGw54Qimp5Ewag,0.005000000,25.287535243,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,366817,CkpZiAChrn3X7F7UH1v4UTrix2Mr4rNGRf4N4fXEauNRi6CkAvGWD,0.005000000,35.623424374,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,363187,CkpZZmFVSd6P9rYs8eXs1yGeF9prCcrR7ScG8t3ijdui6oYCsHBF4,0.005000000,20.257933651,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,359083,Ckpa2FV6zymbutVPZPZq98gdNCmBYDX7RWq4D4oUpdrnxmA1U6MKp,0.005000000,36.954079415,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,355376,CkpZy2TMUSr1pCL5wg552tZmb3vPGrdQFWgYy8XMY3thBfAgqoj84,0.005000000,21.819394554,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-04 22:33:00,311070,3NKmANPvRLeK87L5UZV8hhYoUBvwye4ut5zDPf9Rtj3AJhtbRpJR,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,B62qjTGwKpZt9xizd2DN7Nf2L2nJFYTAH176BzfwmY2rAHDeavXqbx6,26,CkpZr875D6EEMXqHS1EBqpfiiQfW33MjS6R7e5X6fvaYjjYRDFZxd,0.010000000,9464.000000000,,PAYMENT
