Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 02:12:00,313747,3NL14XkLDqAQuxfg3tDKDjpd8EXQYMF4FSFSTvFjDi5VtoVjw8j3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,61145,CkpZBWjhrJ9Q1LQMgfVenfNmKLrrokwordgCQzSsvpTTnyDNVyHjW,0.015000000,0.024110587,FPayment,PAYMENT
2023-12-04 19:12:00,311029,3NKr9qSCUuwjgvomWHko7CRMgR3MR73szgfBAtvCymtYWudhgLba,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,60267,CkpZeeF9E3StY4A3GRQYvTZxNNd4mU7rSfWbEgcwbh9idtht2M4Au,0.015000000,0.033447463,FPayment,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,59548,CkpZWF3E8ivAAz1hxq7tcBY2GqmekQAXqmQTGzwdsWP93Hii4oNQy,0.015000000,0.034322302,FPayment,PAYMENT
2023-11-02 19:24:00,302019,3NLtr4AC1zMvU3tAdjnCetrGQTTuyBEujJw2YRo6eftn6aVpD6wh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,58556,CkpZvrgtZ1DEY2aJdffCqNeyYpsjb8g4oC7qHB679HxN6NT4vjUuT,0.015000000,0.014012363,FPayment,PAYMENT
2023-10-25 01:51:00,299589,3NLpHAZqXenZcyVk3Zik9mTu4o4Z5KPumJPq9wZwdWsapy5EQgnk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,58407,CkpYSAbsf5ahJnZwknRRmPZeCJzDQTaaFApygDyerSRNNDYRBZqYW,0.015000000,0.018740611,FPayment,PAYMENT
2023-10-16 14:24:00,297040,3NKKXe7Yw7yg7Unqt3pxUjU1VmcLeTzkvoxiHTMZjqpWMCEkYfMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,57263,CkpYQS7GXC4q11k3eK1FJdEbmYBK2FA9sHE8Eg7n5ZBN2VYGFAvTM,0.015000000,0.008649370,FPayment,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,56750,CkpZsDTTFuDGjDFbgLScF6apJq1JPc84YEvuxU5gLJvfuLmiYDg3r,0.015000000,0.016311562,FPayment,PAYMENT
2023-10-03 04:06:00,293038,3NKHvHqno5XAygiFqq43PV2rjHjXMqRQmPbAHJySxsCeVgb8XbZj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,56220,CkpYxf5pAPgEeUKAQux2obGGECt96YvCbZAe7GECjpVmqPbfpch8r,0.015000000,0.015721805,FPayment,PAYMENT
2023-09-26 14:15:00,291060,3NLKjCAPtR3HvrCwYnwPcV63WyUMUNNEn4jMUdKLh6nBaftTH6Zw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,55150,CkpZV9tmXVUMkkq9PYer96eibAViB8gXH7EidLCN1qkPKBeMnQhnz,0.015000000,0.017316576,FPayment,PAYMENT
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,54587,CkpZ6beeuACVCEPnoJFq5PPeuXWnuBpnLJs14Csw1Vn5F6UNc6nz6,0.015000000,0.012362159,FPayment,PAYMENT
2023-09-13 03:54:00,287098,3NKo1do5vC8vxHws2Hdpu6zJD65u5gsZpCQs2E5PoNyCRm13NFWg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,54260,CkpZLwj6BtQk9eRgQ18rBz9ccxgezBQFVWGovDFvJswCkCDGZrCWb,0.015000000,0.023429346,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,53105,CkpZXxwVupiAQ9ZYT8hdzkLhFoDZSGXag4aDyoaM5KcvCTAbsiKNJ,0.015000000,0.009712273,FPayment,PAYMENT
2023-09-01 14:12:00,283752,3NLfDrNEKUkzEi4dFuADpDYGgUpJQLnkoPaMYjvxCmbfmnbVK1da,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,52497,CkpZTQyaUakVPHoTxH2AZSW4TXFfywBx7M5Qqxigij5TAuZp3aVSK,0.015000000,0.032538427,FPayment,PAYMENT
2023-08-21 16:06:00,280569,3NKt5aHQ1v6g493QUoFQvnx86zR17eVw42pvk9ue2dEjh9rtvd1D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,51785,CkpZL6ETGCraNgH7qfxzy93zseUGMyr2SV8E9xp1jmEMLgizdth9w,0.015000000,0.033546595,FPayment,PAYMENT
2023-08-02 23:03:00,275067,3NL7SVj6Nq98gbKBWmEuzGD31zSg7wE4PU48G8AyGMLjHXZji2u2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,51647,CkpZ6HaMC4j5roQPmCRMC2xYcLkYNQefBJ3Msdmb7mketit36Nhfh,0.015000000,0.013947755,FPayment,PAYMENT
2023-07-26 23:15:00,273063,3NKdwoCvA3Jj3LTvzn9ossahjg3J9XVCxYf6HZqSCa1dYMU4oz4y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,50879,CkpYhJbPK5hMQF49n3vVHtG9HXk4X2dNKFhgXcm8MoVGRBog4ca9v,0.015000000,0.015331766,FPayment,PAYMENT
2023-07-19 22:39:00,270921,3NKhUa333RK5yzqdpHUaBrZkMvouZDSo4NExVQE5m8uRww1v8YN4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,50045,CkpZBPzDx4quhn5Fdg1pY37NWpk6tLFZLeunABNgEuBaKmciBVGct,0.015000000,0.018310417,FPayment,PAYMENT
2023-07-10 18:36:00,268242,3NLiFU38U2oJMunr86xXRgh32oMtvx8oaSES4PuUxVs3RfEEAkKM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,49588,CkpZYjQNfCHXM8tGrUFhfwbwJMYwPj445PSL8JWAi4mSDf7XicmBe,0.015000000,0.025335268,FPayment,PAYMENT
2023-06-28 20:15:00,264772,3NKrj8UP3LJNu4ysr9i6o1jRPM1JoNnifzBaQk4KfC2VnpssLWdo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,48724,CkpZjvX5h6Miw94ZRXZWYg7zM71jF2mffBzpjfyakHenSL4PN5LwJ,0.015000000,0.018497624,FPayment,PAYMENT
2023-06-20 19:15:00,262350,3NKJDuWPbtJQJZipdqVQBzoyeTayPJHkDCLtAqCDwY2UyZ3jawSp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,48299,CkpZwgTuXrU4aevTmUAcedP41TXEEXsNbK1F3W5sdC4w1xT2nb4P1,0.015000000,0.014053864,FPayment,PAYMENT
2023-06-14 01:03:00,260388,3NK6oN9dyoM826Yhf9FBKKbYfmygBLL4z5UzfyVKUtW1VJzAtnJG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,47576,CkpZN1DcKsMt6veiTy1yJKhEEssEbLduffTeEVcTZ5bLo1u5PiY5V,0.015000000,0.014842332,FPayment,PAYMENT
2023-06-06 16:42:00,258194,3NK5XnSqzk5hzwQ4be529dDxATETxbEzqhTEY3RdZPmdqURHNDEJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,46787,CkpZhNxWYKob237pjPgo4DNBoNRfYbNnC2RvJaBLFseky1uC9GhHb,0.015000000,0.016954324,FPayment,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,46139,CkpZGywPpGn8BqLj81TpXgshSDW9byc5TW83fbXn5UB3Uf7VNjVw5,0.015000000,0.015644232,FPayment,PAYMENT
2023-05-22 21:21:00,253855,3NKSRDJ98Z4N2PFV92XWEveaxEti7di49mA4fDHvVjjN5myZ5zV9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,45464,CkpZMaB5Xzku6PRMdhcQfVuc7HGDrqCEUWiiXL6Z5efv6CJ4e4R72,0.015000000,0.008609620,FPayment,PAYMENT
2023-05-17 01:27:00,252195,3NL6eWQpw7ZsdgbagoANQJLU3vrMR14MGiEfb5i4hhnPdb4QvJqF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,44890,CkpYvczfyRfdDAvMJGHVRc8NQk3c6dWaiCYkfAM2RgUMSRNQw6a6K,0.015000000,0.012879830,FPayment,PAYMENT
2023-05-09 22:21:00,250145,3NLJja1ogfcq9W6UeH7SVW1t9MSUqGTqU7cWq9G8NZDH7jJCHfiQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,43898,CkpYxZywYYRpcWUTYdtG1uqGNhtD3kBJ2EpPpcBARfoG8j39nRwBd,0.015000000,0.018789027,FPayment,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,43414,CkpZhAnXJRMYL66o3gx9aGiDCa6Muk4LD1NthkwXoskxTgR1KxpWS,0.015000000,0.012301943,FPayment,PAYMENT
2023-04-24 17:15:00,245692,3NListhYRjvtUxUVic5akHgjKHRbwibSvQAYZqS5f7GeddEGfQvc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,42818,CkpYSr2CQ8fme6AiQRFkcvgwtPpCX3LbRj9SD6zDBTts2NWME7GKD,0.015000000,0.012231660,FPayment,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,42320,CkpZVmcWGsR8LAgRZiAXDY5bq7ByYxTSuNpQrojaWjK176VTeXtoQ,0.015000000,0.013794308,FPayment,PAYMENT
2023-04-10 20:09:00,241699,3NKveRiSbFntDamHHWp1Kqcv3dj8KF4fXEXrk1NXcwVZ93FGifQ1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,41756,CkpZf6CRZ9AqihZx8rPKWynNDvgdxCXCXYoLRKm8cErSZRmznDjye,0.015000000,0.015357481,FPayment,PAYMENT
2023-04-03 20:06:00,239664,3NLbqNjM2BNcpPkCLuHnJkR4SzXfeDUvcnMTbfpu4BsYXret26EX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,41131,Ckpa73kMzMrwhX3CvzEgDPxHhyecnFSVxNEpMirj8wjKudo6E8TLA,0.015000000,0.012251057,FPayment,PAYMENT
2023-03-28 20:06:00,237927,3NL7S3oHn21CZ7DsJq9Hn6y7a29CvtxAUH4fY2oy2w393vRGzUE3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,40036,CkpZFZMik7tSNd5f6EB1RH2vgtpZk3j427pvxRipCN9t2ppbMMP24,0.015000000,0.020097913,FPayment,PAYMENT
2023-03-20 18:33:00,235498,3NKbDvBLY1Qe82K8zNG27nVmwJCbjvVmRYedH3zR23EeBxW1fke5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,39608,CkpZtgLwc2U6iDTq41AfVYQPvhJBhE2dg8ywcys9Ws8DbgmRnnyPV,0.015000000,0.013268997,FPayment,PAYMENT
2023-03-14 16:54:00,233778,3NKJssaKC6fhh5m9HQ2EXraPkemc4x8t32QnL2uTKfQj3uiMNpop,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,38647,CkpYdx5BtUUejVELGwscj5pZ7N8P5W6p6FBbuU5wojDd4wktKnVeS,0.015000000,0.014509488,FPayment,PAYMENT
2023-03-07 19:51:00,231703,3NLsCc3VCGSephXjg4wavvTWtqUfs3mF4sE2hiXFz5Zcz2jEiw3W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,38365,CkpaH4V4cAt4qxuAwAYGrCSTiEJ6iBPnxBdo76ix9ZHTeBp4c5JNu,0.015000000,0.016386739,FPayment,PAYMENT
2023-02-27 18:48:00,229297,3NLW5PUzZ35Xe4FDb15QX6ip1xWbf41D5h6JF16MKuXbNNCt8iSb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,37635,CkpZwu77oUgNoR3Mb31gfBJaRcKh7fwK8tHnjZ1Kn3FhE8CY8WyxL,0.015000000,0.013232835,FPayment,PAYMENT
2023-02-21 22:36:00,227488,3NKRcbfgL65drFSfBTYUgqktjs6v6c4GGtsVMEZBFZXTLmHuom6Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,36820,CkpZfxQJN5LqxHTJXo1FMmpxMmaDeP16EqtGqtNfvK8P9nJttY8cd,0.015000000,0.016831552,FPayment,PAYMENT
2023-02-14 15:18:00,225350,3NKgGmwtsvu8xokV3XW7bkzLkt9kKCcb1GRDqm2aDZkVndRy4yEx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,36066,CkpZL7apWNVUqFzMBqbJLYhCkLUM1j32X4aweWmwWWkYC2s3mrZN7,0.015000000,0.013389871,FPayment,PAYMENT
2023-02-10 01:06:00,223963,3NKcipsJTvzFmynsz5XBTzuzjjKUZTatJhBxyzThrGRD7fVFCeSB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,35787,CkpZJGCwSjafazYSeXaZFPDRvXXRH3P9Zi4iEQRFBaQ55kbnsNAHv,0.015000000,0.037646644,FPayment,PAYMENT
2023-02-02 16:57:00,221766,3NL587CuH8ERHPthXLpezTU1odovQ4rkhQVRMiAcbPkhEmuf8ERz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,35019,Ckpa7pXXBGNGAK79WhNburrBzECEgg2pxBqWpZxQBm1vPChuff1fN,0.015000000,0.036395364,FPayment,PAYMENT
2023-01-25 16:18:00,219396,3NL9NFzpkBgea37zz8yqzNSTiSK19tiVQGo5PqDjv4s23Kbm54Lw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,34269,CkpaGq5V9RQjigsdAZ8CboGqZSZW3C9sGd8o4PZcnpRtuJB2uNdWE,0.015000000,0.035184745,FPayment,PAYMENT
2022-12-20 20:45:00,208715,3NKMQjgGuFDXnQfTZciiQDhHiL48yzKKC78hJVqizgTRxeoJkDuS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,33982,CkpZp3RWhi3wo6aVDAgDVBy6Yp4rVHiJABeHVr6pq2qhT3kjEb322,0.015000000,0.020449049,FPayment,PAYMENT
2022-12-13 19:33:00,206581,3NK69WdFZuZant4YrQgVempK6ALtceBeb5esaczpyVqa4Dddqip6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,33438,CkpZrwCsV9HLJaZ3vkxNCQ5c7W8yJ2SUTjENgAu34sH3efdJoyTaf,0.015000000,0.027231066,FPayment,PAYMENT
2022-11-30 00:39:00,202454,3NLfyK7sWJqA5LF4nkRHCrccDBat1i47dbk7Yu3L98REQRGvHadm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,32622,CkpZb5R5pgqGit335xAcdjac8kq9Mmme2scxNxbJSgaSQm7fmV4BM,0.015000000,0.030042446,FPayment,PAYMENT
2022-11-21 22:36:00,199882,3NL1KBWmWvgnCHhNxwqaKfYHxq3CG6QF2w88Y5ohHTJ8MXnC59DU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,31847,CkpYeDjjDV4EMwUnYQkuCKsiRDdhjXGVhrut9tSXWHkLnaeZJK9L8,0.015000000,0.033399738,FPayment,PAYMENT
2022-11-08 16:06:00,195744,3NLmnyC3sMHrd6wS3rXH5Hwe8JRUaTaDxa28HR33a5hEiDTq7qm1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,31557,CkpZBugsksagetmL1MbnMo1st2bmuHXmCroSiQd584hEosfJkxZ64,0.015000000,0.012897980,FPayment,PAYMENT
