Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-07 07:06:00,258375,3NLB8qKUUs4tgAfCwrahyxRoyyHMz4Ge7sHiuKJKgSQisMnkmc1m,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYQS5EbPNLssEAVRgZN6j8DYiN4zpojkdu28KFEuGiFXzjP3vsG,0.050000000,999.950000000,,PAYMENT
2023-06-07 06:42:00,258370,3NL7uzckhJejyP8AP2R317pyLuq8WWBLLdg39knHbSBGcSNvCSvf,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,25,CkpYmKvzUE7ihb6TosUWSvmrhaVV7jADK4JHLSKbvqDuXXPXuV3Ei,0.010100000,1000.000000000,,PAYMENT
2023-06-06 09:57:00,258104,3NLbvCFbLabA4wPu2QkxVkkLY1ytwfomcaUXabhkzQwmA1B11yX3,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZJfA351Jp2BN2nZS93CsvghVSXG7zBqtL1ovf17Q2RdDwkPYm1,0.050000000,499.950000000,,PAYMENT
2023-06-06 09:36:00,258100,3NLHKLVtH6xjvYsnvCkA9S49wHdysj3RyKFAcuu2Nz93pqoG22uz,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,24,CkpZ1gMBEfnDqXNiqEnpP6Po7Nb6kxY2nKVZRuAoXw8g3z23Q3t5T,0.010100000,500.000000000,,PAYMENT
2023-06-05 06:48:00,257773,3NK5Tsi7ALRFj2J6xUE5wjkfVDq1Ue4NL6YzXrFdP1sZQ74tL4tD,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,Ckpa4KC96VSqt6trU4sqLSxz18joLNtt2gGSMzyv4k8L9aJMi3PdC,0.050000000,999.950000000,,PAYMENT
2023-06-05 06:30:00,257769,3NKq5Y4P7Vpk8kbFbyKV71TTkdKjmT9Nn2J7ymjmQWPMXchi26V7,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,23,CkpaEHadshxsxYVZc79pXix74qHBqVe2gVjEpEiKs68nMg8rXkAjF,0.010100000,1000.000000000,,PAYMENT
2023-06-02 09:00:00,256932,3NKbHuY8J7QYSJ8immLJYD6QCtSv5La3iFKBMyT4azLnJjj3kWbN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZQJL3vfdxx9PUjvo879Rb6gZC7GvDrTWto6kj8Mw4bjNi1Q5wv,0.050000000,1499.950000000,,PAYMENT
2023-06-02 08:42:00,256928,3NLnfzxrZAK69Lmk38LPBKwrpGF3F1DqvCXyoFyzKAM2DYc62vBQ,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,22,CkpYqDGYiDfqQzgSN9KGzAhBBbbiZTXeHtrFymNFtVpo7wS7HkKMG,0.010100000,1500.000000000,,PAYMENT
2023-06-01 11:42:00,256690,3NLFh4krEnKynjBwZ7UAXFpcQ9PwsCbKXRtgFP9evpBQDKCupbRW,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpZqL4Vz7Ddi1zzqRYKKVFytYnPjhE16n5FmQKhtHiqJAZbyRetb,0.050000000,1999.950000000,,PAYMENT
2023-06-01 11:21:00,256687,3NL8TpeoksL8w9ohRRFf6qJVcPh3wtGzv7Phf56rBmNkvbouJGFB,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,21,CkpZ3RRqfGsUektCuCxGaJsuWghnvhNeb4a2zdNQxG3smwbFBoxQe,0.010100000,2000.000000000,,PAYMENT
2023-05-31 15:24:00,256457,3NLo9DUXBRs6c6EnpG1fSCmef6YxQqfty3wfdPJKbo9ue9akbWj1,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpaHKTdsXH7ASwLHTnZueHUYjN77mjz2EPoE6SMHKhr7TbFTfuP2,0.050000000,1499.950000000,,PAYMENT
2023-05-31 15:06:00,256452,3NKSVtAeanTz6cJ8LNoGEWtHeUUM8cLrQXyJc1ES9C68LKwKmzec,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,20,CkpZp457CexxAsi5X9QreR2yVprbWUnhR8spTVPBupyBzeCxX2ZXe,0.010100000,1500.000000000,,PAYMENT
2023-05-30 16:09:00,256192,3NKHxgD6LCV3nGy9YjnoDgrMVNigwHYCEvyDYgnXKGZCb9u35gwF,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYirgtUfHtbSA6iyzojyQtqGQ2xE9Hzi9xNKz544VGfZRNh3DVM,0.050000000,1449.950000000,,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,19,CkpYQrHtdkwnC9Jkn3AHzzetprzJeSx4maS4xDaDToCKwwo6iNrf3,0.010100000,1450.000000000,,PAYMENT
2023-05-08 16:45:00,249766,3NKTFcqhdy4UHp3xbJavncefusGQa89xeg5uku2Hsz15LeZxTaH8,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,Ckpa6u3XbCb7n2JMXgxuN5ju7ZRNPUio7yAqYDj1WnmZPJABeAweH,0.050000000,6549.950000000,,PAYMENT
2023-05-08 16:24:00,249761,3NKgZDez7wCbJPSLNq4r7FKftGM9nKmCDysch7WxwzyjhFGLZs7K,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,18,CkpYwDV6agxckwsgLGyRJYss3n1yaxDKcoXhgb5ipvMgNLfkpBeNS,0.010100000,6550.000000000,,PAYMENT
2023-05-06 15:21:00,249153,3NLa4DZgqKkRFDz7sKJwvApyDfuunS2FZKC1PSaiSTVS9mKmu963,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpYUvzLaRA7QEqaMSERawviphQCSXekWq4uaGZbs8SF8pKJduyNm,0.050000000,1999.950000000,,PAYMENT
2023-05-06 15:00:00,249149,3NLrLJYu8TnfYXEkKoyKQ1jbC3X4FyK2fuBvFPFnouncrktPMgsP,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,17,CkpZPo6QfezfEabG4Hxd5JX5k3fFv3prFWk6Cy5sLxAUhUPp6EPW8,0.010100000,2000.000000000,,PAYMENT
2023-05-04 12:45:00,248537,3NLApYFf3jaoKHgi6GFESDiw9y25YhexHyxVjPrQDEBUkwcHnTRL,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpaDXDw21zXzE7dJyYL6ui4ZhVHkwTBWQqMEs3EtE8JQcDPFUzBH,0.050000000,2499.950000000,,PAYMENT
2023-05-04 12:24:00,248532,3NKRdZtDNxYoCXMzVHT1Y7wgaMNvYgCH6U8uCJNRz2GqGhzBbXdN,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,16,Ckpa9ACskwvJY5guhTfsRn9fXBQUws6K8uSUEpe1K8qzS7p5ty9Zk,0.010100000,2500.000000000,,PAYMENT
2023-05-03 10:06:00,248223,3NKUgbtYgd1iUmvyPNjGWMjM9TjKF4Rvuc7XtrhBinZcmvmx25No,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZN4v54i2Mv2YYbeaUJ7mNB2VvGff9aBVJVTJiwvo67k1mtxd4x,0.050000000,999.950000000,,PAYMENT
2023-05-03 09:45:00,248218,3NL4zqC3msPg8amE6pb7jcFRiCH45NGZPnaYT1ZFE1PhZpLUb5n5,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,15,CkpaEFnqwzJ628QgZAq23q5doR3UgrfoKrUeFtcwbWgheZ19csxAz,0.010100000,1000.000000000,,PAYMENT
2023-05-01 16:42:00,247727,3NKy7ywSwSfPzPAToRC2xpw94pUL7wDJ1A5MuEPvcempTDyGS95C,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZ4Lj4AGp15NKee8Qe5zTzcr9d3RXwviFPxUTkZuSYCF2ucwxps,0.050000000,790.950000000,,PAYMENT
2023-05-01 16:12:00,247722,3NKBGrb2J8iCybnRrynYqAjsev1u9AGJuwiWtwCqXwhMSWKuHRdb,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,14,CkpZDxMzcGvCmsoo7J4y5c6mqUfCqLpCAziM77TtajSmtYcq3D1bg,0.010100000,791.000000000,,PAYMENT
2023-04-21 21:12:00,244883,3NLip6jiUnb8aWdRqXtYHaGHawSEp7Cf2jtWMsYKexXANp15t7Wi,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZgJ7XYJ7F8NHmmgDy4vFgQVxdp7d7URP8iYW7mXeYaprZUCEaj,0.050000000,4024.950000000,,PAYMENT
2023-04-21 20:48:00,244879,3NKWvvicA5QLPHrpdrnH9PXwd3XXpSPgmqjCt64EzPLqYqyegVpR,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,13,CkpZMQaWfPkejePGQoarWgQanCuaqqdmPNQR5qGwyCk1uRPKHggZi,0.010100000,4025.000000000,,PAYMENT
2023-04-20 15:03:00,244519,3NLLZN2XJRj7ogwiADv9XMN9bCpG5PMecPrbaDHe87ZwE7KD71iK,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYgqih9whdYB1eFC7gJYXd144ouB5TzvSym2VQrHwydsMh7qAUm,0.050000000,2999.950000000,,PAYMENT
2023-04-20 14:39:00,244515,3NKYxYXqQkarqCTgQj9KD8wwjG5KHLHgNcFZ2X3onDV5E8xFBRaJ,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,12,CkpZtV3zbPgWY6wmkrKvcqqKibutWR9P6pezU5bYXWRpY5DVj7bdf,0.010100000,3000.000000000,,PAYMENT
2023-04-20 14:33:00,244514,3NLc4BCYZ5kFbRkoYYJWPQsh3CKe2fqAmzAGmBz7rXF4iZzrZWEH,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZJEvnmTtoEtiS64BzkL3UkWJPfYKTgebRaxzmfbRoa7NH8oKFd,0.050000000,1524.950000000,,PAYMENT
2023-04-20 14:15:00,244510,3NLopFbrLdgAGUYK3zTjz8HuQSseRNHP1t2EvVtM1mCmneaZEE9N,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,11,CkpYT9MZSeD6mMmhdJJXvajzGnAZNV7ZwSCpiMnYYARjaYqpwscmZ,0.010100000,1525.000000000,,PAYMENT
2023-04-19 17:00:00,244245,3NKLk7t48UaXYqEk4tJYDJbKWDXnKN97hm4n5Pcbq4PNoUn77nbX,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZ3UybweDdZ9T2N9rbNp79HxkSTmW4Yuh7YiGjSo23cqCUCmFSK,0.050000000,1999.950000000,,PAYMENT
2023-04-19 16:36:00,244240,3NL3v9W2yQHRrmvya1KcccQPvgWgaEtM6ar2xFkSt96dqKV31P7d,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,10,CkpYdQeoE8UcKTx1XF2NxNnywUkmWNsXgPgsQneKDuoN8fx5V1xeN,0.010100000,2000.000000000,,PAYMENT
2023-04-18 18:03:00,243980,3NKkYpEuB1MPYMa85S25KnkHJxxH8DMXS5mDgQjNRnK51wxaj2Wh,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,Ckpa6pbJ5R9BkqjkxuqLEzr7QvZt8T1ZXJ29Up5SdbAX4JXHKgvHN,0.050000000,1519.950000000,,PAYMENT
2023-04-18 17:39:00,243976,3NKLbjbbmw5rmwQDKxwCn1U54LtP8gCAkW1d8kQTDALDEemBunGM,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,9,Ckpa9Nuq9RcqqVj9srrzxSHQmXh1g6xtMciJwzAViSnrFJMqYA3yV,0.010100000,1520.000000000,,PAYMENT
2023-03-24 20:33:00,236752,3NLHWS3T2D3hf8TkU8xXN3PvSrRFfAewRoqyWhYYURh7W2bx2wEF,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZpcdUv2CzTFLncLVUd9aLqVUJDotsjCpWKNigq6QffkpmCava8,0.050000000,3039.950000000,,PAYMENT
2023-03-24 20:12:00,236747,3NKwMMDtxmf29hdsHsV17LDNX7s3y3tyZgVp1V9ecvZ64Cea2LoU,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,8,Ckpa1qb6WvD8GSafCbo7CNiDNJGDxhrZATUuAQVxGxNXNk8nmFwHW,0.010100000,3040.000000000,,PAYMENT
2023-03-22 15:30:00,236071,3NLxJE8ZgxgjnxAGy7McrGSyk1KHAdRKLDAnN2VisVhV1PrMmtGK,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZBwBvzu3JbrzjDSkVtZaoeX9EKHUBjpFZGZdwAAYArJLMytD76,0.050000000,1999.950000000,,PAYMENT
2023-03-22 15:12:00,236066,3NLJxZgZwiib6nhpRZ8ZznXn7DrzArfg64V7MJa3fBeY1xnNtFLz,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,7,CkpZtiEug7rWY2Gw32JXDw1KmEaTVQFEAgcKT2Uk5rz9yxBQchTfr,0.010100000,2000.000000000,,PAYMENT
2023-03-20 14:15:00,235445,3NL4QCqev7mzcLnoxmQxCr1KHT99TWLWzkiAHyd82srDzfUFrXFJ,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaKTH6mzQmXFVE6dREoayeEk16B9ZLMEFWr2oERSVRgPfnqjwsW,0.050000000,1599.950000000,,PAYMENT
2023-03-20 13:51:00,235441,3NLXcjBf6pMSWCYFDCzxT6FMENczw153B8FUfNEJtaNXrQkPjDhQ,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,6,Ckpa5mu3Dw8rK72srFSgSqmd4prW9xeXCM8yQo1oycNxtRsHqKF8t,0.010100000,1600.000000000,,PAYMENT
2023-03-17 14:54:00,234609,3NLaVnqa92foUEBwLjd9o6Styw1EMbetYTKzVQoHNH3Cpou2AVvp,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ96xQK8kh3M7ckjpSnpcunEiN8SXHjA8qEQjYYvSr94d25vam5,0.050000000,1899.950000000,,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,5,CkpZQAqnCge9KQWEiz4PPkaxrMTBaRenxkcTi6LFe1vMNcBN9EmME,0.010100000,1900.000000000,,PAYMENT
2023-03-16 18:09:00,234376,3NLNX6LNJftwo3PsKR3x5NvRN7GiM3UxhsDem1pd2yz3KgrnhY34,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa8ZS6f8NrVjzADTotqtSMrTf5VkcuFPGsrrgAmR4dU67pFqce2,0.050000000,799.950000000,,PAYMENT
2023-03-16 17:51:00,234372,3NLKF5k1QrLFZRwd5rbLC6PCBExK8DF8CQdkK1JXq6pdrVWBePKb,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,4,CkpZoGe531YRxiRg9kLiWfPNLfiPURcBY8nYgZ3QHkpmZBSK5834e,0.010100000,800.000000000,,PAYMENT
2023-03-15 13:18:00,234029,3NKiiCR7KzS4o6rcns3VkxsMfUL3CDBHJMFv3w32CmA6gQk5oiHP,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZbR5GKuRXnkbw6Z8Nq1k148yArcqgTE5zF7kLqmR3QJMWtfBnY,0.050000000,779.950000000,,PAYMENT
2023-03-15 13:00:00,234025,3NLM8xwsLXRrMa5QFXmKvZkW4j3gyr2Xxu7Cwt9g3F72qvxCwGFU,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,3,CkpZbmSKdopUBnFnSCYKy25FxSep7Qrb6gXnPXBfEk6gkuAHFFYyD,0.010100000,780.000000000,,PAYMENT
2023-03-08 15:42:00,231954,3NKNvT5uscNBrzHKnRUbfCS2kTeupeuMVnSnBA6DnWi98FAMoEFt,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZBNoorw1sXs7FZYuDZUnVdGqjf5xnbe7ozwY6Rv9TBjxcoi8mG,0.050000000,999.950000000,,PAYMENT
