Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,459785,CkpYjztFK6C6hH2228VTs6FcLyKo4YQz7mSRCCfaJVDNvJNciD6WP,0.005000000,4.002480443,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,455409,CkpZhVy52WiWiUuucyfdLFx65MYBHdNM5jBvaWRRXUUi4BUqUBgBo,0.005000000,4.424857727,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-01 13:45:00,334241,3NLRfwbboDGvQuxeNJaSsmDaXWn8CzNoog7GYWo6vVpMFnjq5Xck,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,39,CkpZPyopgGCcAP3NUe1t6XFS2z7Ra4GbunpiFByZ9mVCLZUJn7hVt,0.010200000,1430.000000000,,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,451356,CkpZCDZonEMVctLnvxJur2iFoi9utW9RKDNcZbSNGpqx57dnRCafN,0.005000000,3.656155877,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,446924,Ckpa1xUbUQF9JDXaksv1ggZ9tck2z6oHy2RgZFr9fxUBVJH5aTKF9,0.005000000,5.484987639,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,442830,CkpYs4tEvpEA5YbgLakAv74MJ5HCcDhw7KCgLtyfVMA1oNxZMMNMu,0.005000000,3.975737744,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,438588,CkpZkcu9vjqsQ3TEEauJADVRdwNEobwvMom78MN2Nub5PvfNnwHCj,0.005000000,4.813590873,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,434552,CkpZbMQLmGTvqqTimHJ5Tz2bkhCqhpYTStyemAnu3D2Ff7LdfBtRR,0.005000000,4.118474099,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,430232,CkpZHemxx7hHgMhoYGsCXVyiBWWaF7eQuwxZTCRhr2yVJmrCsRurM,0.005000000,5.910352440,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,426366,CkpZjfQjhfVsCcozEbns6rPw2sqE6uiCXsxzTfjnQc5sjDFw1FgAV,0.005000000,3.065708703,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,422348,CkpYp61aLv7LUnYZEuHFPdJS5hcfqTG1BMMfG2D9rXQcJwHkjKet8,0.005000000,5.782466130,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,418620,CkpaFbVu1aP5kqTeL4aXUSwK26BefW3WChXmAk6b9GTY1A455Wdc5,0.005000000,3.674310421,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,414600,CkpYgdKaeHToqGmK3NsNiqXStdjCr1fiZrs6M7F9Z5WuHz9zkTrJc,0.005000000,5.755581034,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:36:00,324527,3NKKdwz3a1gUBV2MRa6NF1nUhkBRT9S6zQr72E7dfiER1Wr2L6QQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,410861,CkpYyB1NPX6JRzwaC4LG1AXByKKvHUE3Q5qqTXEHV1knwNjaXEjW1,0.005000000,3.468028167,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:18:00,323787,3NKDs8sE3QVYYTczFNTFBT6Zy3ooYkrhAUHE1Ru42Bs3jAxuLzu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,407930,CkpZmJL5w8Fa9kkv1waRQwcXGBiEfsZjT7XxE2gDigKBZn1ZNGgnH,0.005000000,0.836488758,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:45:00,322651,3NKJQGcGHd8NDaE8tKgGmoR2RE4KSdv3qfwihDu2n1YjvW7qiSyK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,404137,CkpaDbdbZTYQ4vVa5RKHakUbXQRJuRQmLuWADGm5WD73N6yLD4K9Y,0.005000000,0.651574922,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:21:00,321839,3NKMfm1P7QAv4hnmLkt17fnKePebV467shhMM3rgyA37wcaixfmQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,400239,CkpYZJVFp25dS7R6RcT14Byq9merwRe9WKQLdXBXAoD3So6DSUmFB,0.005000000,0.807748779,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:15:00,320854,3NKTypUofjEnrFFGhxnDcbaQ2LdzPBERJRvW8QEhArTkMpHmJthh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,396335,CkpYzaA2wyVk3yMCHpdYiWhaZz8cBinaQ6XEqgWtNUyTEt4UjE9t4,0.005000000,0.875175441,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,392356,CkpYSndY2dvC9nnZioaC9NuuFWDEhfQp2JPoh3geG7KFi4axBTV8f,0.005000000,0.775875440,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:42:00,319084,3NK6vWnsT1DPg1REyfkXMQiSkSLEQKFMZVbEFAM5FhjuqE9Cjw2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,388539,CkpYwveQAseuD9Upypr1C7SBrpuqLjehUECsC5ypfoAAM3schkpXn,0.005000000,0.748199020,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 16:51:00,318417,3NLSxEjyyjGUb9H2Rm3K3wDcb81KuySG8hgNBCygxvKVULhNyvAz,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,37,CkpYwkv9MhJ9Di7VLRVaqaVLRxL8cT3hrjDAGjpf1FPktmXxkrsSC,0.010200000,1940.000000000,,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,384728,CkpYvC716jvzZuRRfQzNZPc3YR2K75Q9LmvY7ZXMnuS94MpKDYB2d,0.005000000,0.681321170,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,380821,Ckpa3Kk6aApqcXQYbrguHyd1vCVxCpJXHAiwfLGdYrutWAzUemc4G,0.005000000,0.760382568,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,376916,CkpYgnvTJDWCsucguRua2TqopzKP1mTH9GmFkGP5Gm6EvcMErUWcA,0.005000000,0.779167728,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,373110,CkpYzkQXYgzrPbgBfw4o6GuZxKHVmja8vVXUCLWTP9kaYi9ubKFgf,0.005000000,0.633571147,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,369096,CkpYU4k2EXg8iWDPaYjhaXQzRQXCY4rsTrtHzGK4p6yQrGSEJFDpG,0.005000000,0.892610533,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,365466,CkpaF92tXvjUcZT6sDAxDJYZ5b7LnLcmGM5BrzT2xcJBZ8QFwwAcd,0.005000000,0.507573802,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,361399,CkpZGvTihdg4pPxxMx2kXEGYyT8sYt72KjcwT8jeEovaouj2xrQv6,0.005000000,0.923028041,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,357671,CkpZjzqCA42CNbAZWUm2eYHWTpRWJpkdboaiJNbywbcEdMRgZyny1,0.005000000,0.543294837,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,353665,CkpZTeHWxEbx6pZP4ebUzDgxfThA7NjXBitF4vNjwsFBvWxQ9skwj,0.005000000,0.891991266,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:48:00,309628,3NK8VYVmFnnEsrcuBh8thQ6RZiXM6LQ2NmwAQAw8YMRThBhfx9e7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,349879,CkpYSnrGU6NYf5LNb5YA9RqRu2Ke64v3yUNkk8aJaNzzHQ9g1Sr72,0.005000000,0.608222414,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,345935,CkpYc8RQjmKD6R7C9ARHpebrZvebo4qQZPBRxtDzP1Xu95wbZb9Jq,0.005000000,0.730263687,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,342293,CkpZ7TLsuSuw78MYjvTokigUUP66rshSDkQK62PcnpcDbDosWQByb,0.005000000,0.441061588,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:15:00,306859,3NKZjkvL2jW6RoFai9whJ5sK31PrB43Syo3QBUM2TmavxbmiqEdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,338415,Ckpa5om94qiWqJGYTdvDobsqD5r8hCEn3vqNrGhHMiH28W8BHSRxu,0.005000000,0.568053218,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:09:00,305732,3NKCCiWdBqtszBtW1YMtSEjibritKT3YtLMQ2vWMcNbgQTPzmPeX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,334729,CkpZH5zMpbC5P8yaJQUwBYvp2m8tk52jbQvrFpMsmqYymbnc6NtTa,0.005000000,0.387505905,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:24:00,304916,3NK5maqKVXdcoQxEjbY8jv3ffpM64hNLJR6T7uXAAgQ6fpxp3dhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,330003,CkpZX6QSYsPSD8czM2hnfcTG1KAHzgoRTZYx3Z8MyEC3gHSezJ3rr,0.005000000,2.432447920,MinaExplorer Payout 277 #304813,PAYMENT
