Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,506946,CkpZ1eyHtRBLeVDewvbUdsDBvy1tCBFVcS5LL8nfo5qb2DLpYETvn,0.005000000,77.584069664,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,502481,CkpaLdvEG29nrQH6SMhoLguGM4HeFABGMXGkyCNVrh69yQhGCG5jj,0.005000000,63.960202573,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,497798,CkpZ1f1GDAyvbG2dmd7mrM6w8SQB5N8sRjEuoAE8W1K7kodV4wriL,0.005000000,68.240071855,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:03:00,342680,3NLxbZt5RuYgs71J2nKyBgVxo9GPuThTEryCXsCmgwcEGB97Mv6V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,493459,CkpZSTgi5qK1qffCSUdGBtKB52aY6u7WERa7e2nDDVnnxy4MY9Tt1,0.005000000,67.968840285,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:33:00,341854,3NL28sFiQ6LGT6eBpRf5TH5dDx6ngmanzKZWL7GCNYkk9vfswWRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,488764,CkpYdBYHvsnTuPDd5gVyJhekRifnftwGAeC4NPVHWsVaSZT6Yk3Ay,0.005000000,85.252007639,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,484639,CkpZbZZJcLpCcWyDGtjh2nXU8pXPLXrhVAFUKq5AzdUjPpBpHHnKs,0.005000000,51.473185420,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,480040,CkpYpv5iG8duw76G4sfRTjAjiCjLvQN75YqNau2AdcTNtRUpgvwiz,0.005000000,67.271560544,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,475812,CkpZoth657EVtVdix41C3dMvR4tk5Efj8mSSLT9h9quLna8xsWTe4,0.005000000,44.678638916,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,471383,CkpaCZaZDd2g1Pw8tpPSLAksvqLupzYLih5zrPAkR6FKci11dYavK,0.005000000,50.828144940,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 18:33:00,337167,3NKNMBmTqiviX9GiyuyxWDg5eZnywitARQkpWks6isJBdGuZCV3m,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qj6xGHUHaSxKcFfwDuzty2hF5w6nuktQk9K7Z13BX3TraDdiE4f3,17,CkpYhtccnZrFg7LsBoaq2a5yUvC78EG6rYTWh9Qd8qUiE9HR3oj48,0.010100000,3280.000000000,,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,467122,CkpYkgaPSHMJxAPcApPLLFmNxdkbkVdR75akVKhoXvbonrPC6bcVw,0.005000000,44.162449373,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,462610,CkpZ3LaAtbDAL6dJG1KwEZEegSC7J9Fo3QvWYxzxXPDpbFUtrroTP,0.005000000,56.026613936,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,458507,CkpYsckJrnhkxpFZPRu78AfmHvszLJTr3VvowncbhGkwy7xdF9zAU,0.005000000,41.889848164,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:30:00,334807,3NKRM9QaGSzzqivZekYrdfsJZVyoDA6m7xcicLnhLHp6FHj3tt1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,454131,CkpYnMDgvf2kLuo7ersMuFZxMr12zFFYS2rSqCEtmYFcs33tUVJus,0.005000000,46.310437021,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,450078,CkpZGn8zXAxBQzB8ckHhQKwFbG8kFxbnDBtSfBBUx5ohySxpqvVUE,0.005000000,38.265224961,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,46154,CkpZ72rKJEEoNYXMyMkXRg1wkQawj6SGV8VW5mdkWBEXSwkVs1DGu,0.200000000,13000.021200000,,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,445646,CkpYp9Eb1H3LFXj9vf3emaJHjwXCvBLtPX6SptLLZUQah2839T7oZ,0.005000000,57.405726962,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,441528,CkpYxcGAhG3XyphmWYtxZUMwrBU5YDkr2XgpVtLCPobauqsVL3ZjD,0.005000000,48.411808101,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,437285,CkpYuG7qngsHp13YEP4nvZtE8xnrqx5SBSSSucFBpJkPG3Utq32iZ,0.005000000,61.026625767,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,433249,CkpZdsBw7jQzgSE3kdVxpc7zozqj57xijFSbtQ11pxKV4142Rsxr4,0.005000000,52.213946725,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,428929,CkpZpEQ4qo4doNvaMGC823mv9DAnGARCfuKCneWiSorg19tmD9JJR,0.005000000,74.931350812,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,425294,CkpZXZns1c8Jo2sSzfLnT2ScTTdHKDCPtnCHs5akuX68hMJNPY3HD,0.005000000,16.608931791,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,102952,CkpZWBSjd1VnYRWGfhvGZ9FTwPVFoGJUj5GDZ5y9oq115DrpgifcP,0.001000000,194.085983082,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-30 20:39:00,326157,3NKSigLc5Kgp8xfLC86vrmWgVaX816RragYDLC1TvUuCgW1idMmr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,42210,CkpZekvCp4LWVUAtvsaTtbFerkjpHRX5N1sqcHikLLAFXQ9W7drWB,0.200000000,4549.100000000,,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qj6xGHUHaSxKcFfwDuzty2hF5w6nuktQk9K7Z13BX3TraDdiE4f3,16,CkpZGu5kmXiVsBknAdhZeNMuYiZK9tVNKZe2v8bLEixUeYU66VAvK,0.010100000,9000.000000000,,PAYMENT
2024-01-23 15:36:00,324236,3NLp5Y4oj8ZcgJCUwHeRwzeSVFdkPrmcbHgpWNvaau1gTh8wPK3G,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qj6xGHUHaSxKcFfwDuzty2hF5w6nuktQk9K7Z13BX3TraDdiE4f3,15,CkpZQ3GTcXoSsHxhSbs6W3Ck3LNDFrSzUo6PnPausN65z6ZypKvaE,0.010100000,733.000000000,,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,100710,CkpZpYiXZqXNQuAwgbpmEPkuKoswZody7Vs4YNEKjN3FTm6ymnoUS,0.001000000,232.220420504,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-20 13:45:00,323408,3NLuf9KeJB75g9Qbtqi9sRNqUvp2UvsA2dnSvkCkj32icJ3uKVAh,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qj6xGHUHaSxKcFfwDuzty2hF5w6nuktQk9K7Z13BX3TraDdiE4f3,14,CkpYUErpvJhZRV3aYY6HHz8ebTQCHPFvN9kaD4MxfUYdd4Kc8Fu3o,0.010100000,400.000000000,,PAYMENT
2024-01-13 15:42:00,321492,3NLtKDxFpvwb5UJctUkFt6nshtQuvE1pQU751WvHGDZYxxXLc1wu,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qj6xGHUHaSxKcFfwDuzty2hF5w6nuktQk9K7Z13BX3TraDdiE4f3,13,CkpaErdscezYZAo8BQZMGcerFMinnQezT95qWu73wR9WJsLFheLsK,0.010100000,576.000000000,,PAYMENT
2024-01-08 17:15:00,320301,3NKTGBqS6Kmhc12FChEbKHmN4s2MGNA7SCCC9pKFV118YEip5ezF,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,12,CkpaJMut4pDJ4SbgtWxzd1YtiZnppJRwxMWWrdRpn4nFJV6aVkEP1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,98484,CkpYsawuQ6vVmjzhniNowby6ySMsUgkKgwdWKtmKSef7iqYQq9pMT,0.001000000,151.062627703,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-03 19:12:00,319002,3NK6cLpYaVbpDSp7v3mqswAoRMLLFcxHd347pWiCKxLXxAkF4Q5M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,34005,CkpYaTRTA3ZnFYkHSNhpinK7cN7AQjfkvfX8Y1RnaRFLpo1TRym4C,0.300000000,1043.154900000,,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,96217,Ckpa3KYm9b4mZXRcrNnAS2hdovx1F8YryLWr7oavNk2KXVgo7tV8B,0.001000000,182.268314345,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-23 09:24:00,316090,3NKRN9vVzF8pJe6ZoSh19PK5rETU3D3icyqDT1orERjAGh6YUV6h,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,11,CkpZGoT6VhQwfhhrEgFjJjbpFsd7FEXxcDVJYKV7v1AGDa9NHh4mD,0.200100000,952.000000000,,PAYMENT
2023-12-18 18:06:00,314770,3NLBuBs7edPD1poLyLiKPJENaGbmSRbe64tpEbzDvasbQZn7BCLJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,29973,CkpZNfzLKmjyxCe6RRHtzhSx49BnhCNaNYUa4gGJuL5Y4Du4iLyfJ,0.300000000,4000.070700000,,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,93987,CkpYqv4ymzH88rdzfxbejV7k7HtQ9fWXgPn8TL9k12KP82mUbhPPR,0.001000000,144.548568840,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,91774,CkpZCZwA8TbebPnYoN46tQNmhA8gY9SCTbvCLxFMCj6NkmwZqBija,0.001000000,172.794169562,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-20 19:21:00,307132,3NLjXE878KCG4WUEjFtpJQM9kLPeaETx8Fv5mULTXPsqYNPNC2oQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,24422,CkpZQNy6w61fwtibTvmK7Agy4kfvqsw9XKS8icTNCkXJ7DaZrU4nC,0.300000000,614.384100000,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,89495,CkpYSmTQbF5ieEbcLt6zJSShX45zTbv7cvZF8oAATwoZxJjLoPL9A,0.001000000,166.230205439,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,87195,CkpZHktVWhaf8GnrQMjQSyukNbufqMroeihGt1fYTBe2Xu3eU5jC5,0.001000000,154.716993450,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,10,CkpZLXX2LyyJC9BRrc3uwsXbmMh6Et2TgeWTgwovqQDtVdfgxV4oK,1.000000000,899.000000000,,PAYMENT
2023-10-22 21:21:00,298924,3NLyPHwemeBLyCtRaznzEUZhUGxHdfXPvYULWh2YoXmvNYorarg3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,17882,CkpYSfTDwLRxzAH5drQedNnvpe7KEh472PYkJG9kDiH9CJJXRYP3o,0.031000000,2537.045100000,,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,84935,CkpZF4XiEUibudKYv1uFnq8h5SitvGKEjZh9PxCv897TiEr5g8T6u,0.001000000,162.625819970,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-08 14:03:00,294671,3NKREMjVkLR8JpfgwmiQ2BhF9HWnFuoaxxJULSaurpxgePXDRhQa,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,9,CkpYV8fQvXmdG6c8bC92bm48AaLt375RVxQpQpYxN9FuSKSLi4pHX,0.200100000,1000.000000000,,PAYMENT
