Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,415148,CkpaDCgNdBVRUDxp7PJ3XKrctA8dfedSsAWEDS3eaZuWqmbKq5JXN,0.001000000,0.108644232,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,402397,CkpZtzRYkx5fbeyy21KsmqZ8najuszoUR4RtPcD11w7nRq74M5THG,0.001000000,0.089625150,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,390362,CkpZuwANTvDa52TJ2Qy7FGfq9L5VovoFyAX9yz2xvfdKkkENtWYVb,0.001000000,0.093035322,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,378333,CkpYgd5oaqd8A73DZ86kTEVBzRn4dCFgz1XjJY8WprMLTJXsiV8NE,0.001000000,0.082415513,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:00:00,300342,3NKdB1fjKkBQiPq9LWaPJkykzJm53sVqJUszrBh11rmppm5Je4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,366017,CkpYjsPNrcemzyvwwrbtm51g5sCiLSoGzzddfGrSKLVwd1ZWBitWb,0.001000000,0.083927243,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:48:00,296106,3NKj5RSpwXty7BK8Rc3pSCYjr8NsEdgxmsaNF7C31nMYXwKjGQyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,353833,CkpZGeUtXXdSCK6uVXKsrFYLnj8xRCrUv9nXZQjJQzaHA8cXiNYYG,0.001000000,0.092571373,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,343256,Ckpa5QcjxYkdK21EzigAVHAip9Tq7J92giGSs79dfEFZMoptm3WRb,0.001000000,0.087330949,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,331413,CkpZe4XHgi39y7UUUB8jxfzbtwqEZGTHUycj9MMoL3rz1MUBceNYX,0.001000000,0.080483076,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,319694,CkpaKgUKB7bx5PJCwSerzkrtmKtxqibFrXrtpCizXvv4qnDwhE96x,0.001000000,0.100593047,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,308108,CkpYkFpSmm4pBcbTnxYqBJpGMcEXFHFvkUZzazyotmBWYYxUcrZfx,0.001000000,0.092903633,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,296648,CkpaEPyVu5UZyW9eMGr1kxC9ts8GzEigvchNsJfGDm4QPkQrJ7XVa,0.001000000,0.086450964,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:24:00,269867,3NKVqvL4gxi2jJV9DghD6P9iwqM3ScZSXCtffG7bH6LdzzGGunH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,285330,CkpZR3RXvTFK6BNeAHrjqkkR2WhYf8DqoTZ3YfRsTwzWrcj3K9Csr,0.001000000,0.082942580,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,274832,CkpZGSdzFsbUFGdaXUP2XV1zT9oCYECzphxbjjFTMv5v7ykVaPSps,0.001000000,0.082542131,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:42:00,261059,3NLD58CUN4F8cEmxRiFmqv1oEx1duX7mMRTwRoJ7aV54qQZADdtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,263908,Ckpa5xXwD8mfdmxAs4tcFX3qHpK1taawkcRh4gLYfYhRabuFuyJbT,0.001000000,0.095140032,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,253167,CkpZ6SXhxrWE1JEQGQCz2Ciy9gbrUd9eazpxxyQ5CThtm8ttyK5iM,0.001000000,0.092583032,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,242542,Ckpa4MwP6oxMcdDNCDmz1kEVxQjHsmcjWE1FVvVwy1Bed1ofVJGBq,0.001000000,0.094007081,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:03:00,248454,3NLbt6N3WgrPP4n6SYuTasQt2FPJFQLxW2jsCH18MrV9zdonHvDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,232071,CkpYw1HUAzkP4dukWapYmtyG3yxCbwHTaq3ye1DQi7tQCAfxpXSBi,0.001000000,0.079413095,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,221879,CkpZd3i2CfTTz5ZjrzfqKQWun9NsKattJgTFtTjimNjijJRDaunt6,0.001000000,0.087512955,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,212017,CkpaCZ2hiwqsQucDVHYRTa1jMs39KJzMpNztiWJyMSUZdMFN8TNjn,0.001000000,0.076345944,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:03:00,235152,3NLWotkYeupN5reBgZrdaGqrUFsZTtDqbtVPBp5k76p5pvmoJDR3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,202510,CkpZYcgjWKvnUVeSqikYYndcWNRA6qWZsACPvpX4cbJSwq5Dmt4ht,0.001000000,0.089145075,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,193311,CkpYXpcAhkLTohZG1zNdPR5dQVDGfRnaFTF2QcYB8UY6mYvJE45i8,0.001000000,0.081368025,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,184263,Ckpa7mwoYYzjEyKBEyBb9wYnuGD5tQwZsXedQGJGe3qvYX61TVUjs,0.001000000,0.078992507,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,175357,CkpYxBHrT69H2xVjDEqjWH5veuVGUNezX6jSxk6jsDao4Tadp1rkN,0.001000000,0.073195738,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:18:00,217028,3NLBELbTFCN3day7qo3oqZtQrwVVQmeGBNK2j4b31JLFFpRSCPNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,166623,Ckpa5bAKbVev3WKLFW72Mm1yKWPFAqAruqB2BnkKf5DYJwhjJVnkA,0.001000000,0.080754506,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,158267,CkpZSq6oPjgfWihvyy9bUQvJmANKtUNcSs3syFk9X9SWpAdtJJTiy,0.001000000,0.080067145,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,150158,CkpZegPsGchGeSxbKPEC2sWksPeAiWo3JcgTLBhQwwNzf24gEAr91,0.001000000,0.078567336,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:09:00,203533,3NKVP43fgz2QNYSuLNUCkYzznWMeXFFntNd7aJ4u1hfTamUgHPtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,142399,CkpZMLf5gS2kqqFBU4gVtRgm4ugGE1GWKTeTtbb8EgJK4aQW333z6,0.001000000,0.074248474,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,135029,CkpYq23Mth35FhzCZoAQ9z6mBPougdNEJmaLLoNBFCyta1gFgjHCA,0.001000000,0.062924326,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:06:00,198748,3NKa5VfhTSBZgWMYjpHjwoxW3aTQTmCXenNRq7rj2Kdva4vd3YUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,127803,CkpZ6YwWjCkeFT1hkoxAUNmbNbai3R3MGpwaaNShySv9P7qEcBhGE,0.001000000,0.069987336,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,120740,CkpZc7ffL5ULKD83ieVcafaL1WS8YXtidQNG7xK7xVAsWLcwcQVkC,0.001000000,0.076040888,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:03:00,184537,3NLFmPxD5zNTofuVZzMM2aK3dfXMrHY2XdZh5L9nn6mpJb3fPx6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,113771,CkpYcHV7vMs8axb1w7R1Fr8hwYM4VmqPM7H4DchodJ2bR3mMxzHG8,0.001000000,0.072399762,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:33:00,179840,3NLHW8dG7dVQyPNbrYfKDcLzobcxqkPQwroxxMUfWXNkHzc6NK95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,106931,Ckpa7EYoLuTt5dQzTxorPN2kdyB5r5iYtdTwzWdQd5tCCWMqfccQV,0.001000000,0.078748198,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:09:00,175324,3NK5km74UZJWrepj7z4pLUjVN1N41TzkWpoRWeixdNJMKyBbVTN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,100199,CkpZFpVev8Pshn32ea6oGauiaX4AxC5AXn68LHsmdgbiKdBEgyvtN,0.001000000,0.073224712,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:45:00,170418,3NLQQNG3vkpHpxdE1Axs5Rt5BQynLpBF7D5khHq399phhDH4Pp2j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,93608,CkpZBYcW8xW3HzqjvJDenUhW3SuqH2sF4Fa4EPjt3A6PfF1D38sYN,0.001000000,0.078882634,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:24:00,165637,3NKVFB767mDz6c77tc5C37Mj5Q5fpGX5SEMGjAWX8gY2p2A1s792,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,87085,CkpZfqySwBgVMWUQeREFmJg4sHguQWkneo8GwSEpoYKhNZy1eWTie,0.001000000,0.082254257,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:51:00,160361,3NLAiHMXfhTxMjDzHoiSsewPYxQuQ9U5LaX5UUrDxftiviLEfvH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,80675,CkpZqkNtqXocrbwE3QUQxXWwHLXqv1i4nLXQRABmVMCZ7rLTCfswd,0.001000000,0.074454803,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:00:00,155861,3NKGHBk8Fo7mCdtJXKrvtZAHGTeGTgQT3pXjFyqPHuztUXMPHaxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,74427,CkpZQeMSuYg6ch4Q6cZYRQkD7TtDR4zq7rdk1JHQ1qNRQAAN5mSsD,0.001000000,0.067412807,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,68350,CkpZKR9SvV47v8eBwLUyMF3g78w7Hr1ANZ1z9vbQy9HX5D9DUy8XU,0.001000000,0.079769566,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,62523,CkpZvdAFqu1wtYTSJrPt2NVziqCQhGPrc3jXVNPCqByTauVu58MCu,0.001000000,0.062154264,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:57:00,141118,3NLYugrvZmcP2R1dNq9qxAAUwSQZtdTdF8PKTDrs7Sg3433zYJhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,56828,CkpZSvouGsjgk9iSYdGkhz3EDe7fvbFCRbmaVBgqKXh7wkJiJAeuS,0.001000000,0.082237301,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:06:00,136331,3NKpTWJjVTsUcWo9odrNbsjkMtPPdhrHbxN1bKYk2ctumPW3nw8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,51324,CkpYpbNKEzaCtgzfyF4SG6GCgbtjXPrpnBQjAjf1kU7dZV24fAtcF,0.001100000,0.086739434,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:00:00,130919,3NLijKGba8JmVh4zcNUDgfM5VqmR8ZToigdN2NYJmACF734iUx1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,46240,CkpYhL17T2K8KKnkYrd9YQkcrbsCtNYX9LK1ZsN6xABGQ61uZ1v5s,0.001100000,0.062345186,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:21:00,126288,3NKCb1yLzZii6zAuxGWxb5Rv6rw8AstejdxwpWc2wUzmVy2noqVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,41364,CkpZFwhbf3neF3PAPaEtFTbW9aSYmPeTPnTF2LaN9owJUeG6DV6NM,0.001100000,0.082863519,payout_from_AURO_Epoch_25,PAYMENT
