Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 18:27:00,83063,3NK8A8Krwp7vi1hyHLYzvE4ZdTFEC6LYitVJyv9QUghPycWmNBnw,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYiWzmgdd2ySWAKxkCdj2gbbq4oaDjwuJhc8JzFupJxm7v2K44k,0.030000000,99.950000000,,PAYMENT
2021-11-21 17:45:00,83055,3NLWwjJqS6BgtGokDJPHbYYVYvNyLtf6fcviMTh1RSVxZUnRy3EB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,44025,CkpZtnZ3Z5fnL4PrDtrZD3KKMQ7qbjDbGLMRNZgPiAAGDPWDEvmAL,0.020000000,99.980000000,,PAYMENT
2021-11-19 20:30:00,82458,3NLEtns8xxWRHqWCvhK4PiQNh7gfAcqhBguhFvErjkbWPCBVLqHS,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYpm9v6Z2Gm9UHStzQqoSFCsLJUA1aJeBbRdRBz4fBektFbV1TD,0.030000000,19.950000000,,PAYMENT
2021-11-19 20:09:00,82455,3NLHHvSkZakrSRWEbXQMwTnDhswNnQcNQmWBtgXtoWmGkGH8J5tW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,43704,CkpZYyqu192dSxMcpKCC3iqXo8tcehF1MJgMV1FVtN5uYe2NdZTf2,0.020000000,19.980000000,,PAYMENT
2021-11-17 19:27:00,81801,3NKEBAWv1hyaHmbJNG88qgzKXNWkxNJq9szVPi2Wx45132UhQLA2,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYYeAAaqJvV2SDhQwWXUtfy6B33TazVspSqKkTeRE3Nuz8jah98,0.030000000,129.950000000,,PAYMENT
2021-11-17 18:30:00,81790,3NKHyZufhRnBziNTQVeZmVtapqdE2US8xLHeTA6fiUKgyyGruKDm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,43434,CkpZnVHod57V6RbjAbX1aFwSp2JWmQc26eiHHWBjqbD9RFraTQAPR,0.020000000,129.980000000,,PAYMENT
2021-11-13 20:27:00,80518,3NLAoRvj6DwA5xm8zk5UwmSjKomxB1AK5XbW3UM7SbZ9mKiSWbw6,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZFTNvWQXV5T4gJ6SGzeb1AukyHF5VpJE8pgG3pR26eC4GZsAeJ,0.030000000,19.950000000,,PAYMENT
2021-11-13 20:15:00,80516,3NLBhJZsGrxrWA1oWhLdVQyqrns27mfhXHF6ZMGcCetcnGdXtHVR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,42808,CkpYvpWvET6vFc5AuUhfT9fuzGBy2ZCyrYqswuUJFhDnPdndmZaa9,0.020000000,19.980000000,,PAYMENT
2021-08-16 18:18:00,51887,3NKk8GY2UV432KRWKZCy7GyvVmrdpFsrqHhts9Hbr5cgutuMVzVT,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZH9F3ox52Xx3nPPf5mF1veDL7oRhSR3hW1h7Biyu2UQE2pRvWY,0.100000000,60.690000000,,PAYMENT
2021-08-16 17:27:00,51875,3NL9cbdHdC4dEGzptHEk5463rrjMYfZuQBZPKXZk3bio2AQ4uwj4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,17060,CkpZVnBZA4M5HD5EvmYC3iDyxPcRv1YghvRzqokYFSz1dr19NQLcT,0.020000000,61.790000000,,PAYMENT
