Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 09:00:00,286612,3NLNPsHbt4GRjxkDnAmiczqQmpevSQJstYaxQiMPw3CwiutWCEyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,262140,CkpZYsVbuEieFFeG6Ub2PUd8d9wTz5bZhwr7aCdgtubcnxKhj9zTx,0.005000000,0.124408829,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:21:00,282587,3NLtJi7xCzeYiRVjgytJXfMA9SsDBqLRPsrzpaH9TY8z1z1CB5ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,246939,Ckpa5NnpCybsFuRjuUgiCLhVqE7jWGKoScfXhMbyYJ9TdwrTWytaW,0.005000000,0.118357178,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,231688,Ckpa4XEpbLAPxwWxx44o1eJPTnqnuHojFXU2PnWPPYuxbnNo94MeS,0.005000000,0.127767326,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-31 07:24:00,274284,3NKXC1qvvUjYi6dkEsPZrCPdVC9JFpyh8UkrHucZpo5D11je7PAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,216586,CkpZBaBMi2Yx3p6jkdvKoj7gR78y8xPtY5F2KkTbQC8fDi6ATTmQV,0.005000000,0.136260741,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-17 04:51:00,270091,3NL26uVrcruXDn3STDW6aQmCVhVPkVkuaosukCttbeXBZyfrF9Sx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,201373,CkpYgjk4kmN88Jdnax8HLxWLUMDcjgwLZVCjQ2zJKxneBcsYsggY6,0.005000000,0.117186122,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,186320,CkpZ3HwXQ5wifgmjWxiTHJCe1T2xcRDATc3ho9HDVhjKGSJ6VgTHA,0.005000000,0.135296058,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-19 03:03:00,261854,3NKMXGeEZXbqqQs9Rz9ophLfa7ThnwpjtpV5tsgwGJyLtAyuMLxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,171087,CkpZFRRh9KGNDGC3xVYGy7HebKzna6phj7z7GZ6eiL74SUA5gnJRU,0.004996303,0.115247466,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,156459,CkpZR5s4Y5damievFARK9vpHUrXqZ2yJv9aHpfykRVVmEsMC7zsxw,0.005000000,0.107376930,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-25 00:24:00,254489,3NLvTtGdjswtrUD6QFKSdvDpA2L9x4tA94r6Ci5XYTxKp9PGoRiW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,145014,CkpZY8cdBZgB1gRotXkUAKvET78sxRmdr61kCLEx4P37hFtJ8K7DR,0.005000000,0.122543646,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,130207,CkpZxoC1KYktWAfGFMnMD2koLKRsa4eSXRygLvwgMCp5x2wChqCa9,0.005000000,0.119884661,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-16 23:33:00,243475,3NL2Lk9ZTHfSbu3FKJcMXqwaxBe2ZwhvprYLQ5pkqejepaoHBzfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,102909,CkpYkwZD43T3gV85RGDQeVRetWQ22YzzQo8yrBfCxdByx9PgqWDqM,0.005000000,2.312644810,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 19:30:00,242292,3NLHqFbmQJazVx27Ekq96UoaEkPReNgn3yF7AVxyKPap1RX4T4Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,98916,CkpaCy1ppMKqrh8QeZ91qgoFwYcpPZYpujmEggQidDcmTj2toKizL,0.005000000,3.055896924,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 19:18:00,241411,3NL5YPFzo3qc8b5kAs9XXteo2LBHkrhjPwuDz8eA11QXwmQUKmRU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,95099,CkpYuJhpvSZMWJhURdm2CTyicbib1go5BMh2rwwk5dhbCPumVFq3R,0.005000000,4.114442587,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 20:09:00,240251,3NLmnaaaZzdpKkxeotVJc9poU2tZ1kbpktk2QEdFEt3EKxNESKFE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,91586,CkpYd98tMBgSEzGCzG1G6mwGwXCHMbySuPkm5ua8LHnLAsfV7LeMY,0.005000000,2.646027236,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 18:12:00,239378,3NK4QiFnTyCNbu9rho9GxCQmowSfjJuth6vQjf4Pne1troteWmaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,87804,CkpYS126SY62H1R2ghCwpsgZXpJmYQiWiS3ciJHqVnybKw2nquQMh,0.005000000,3.737625384,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-31 05:48:00,238641,3NL7LdJupaWCkof2vZdsNCCQZqnPbnFn8UB36zYZmPLZXd7TWTEy,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,B62qob2MXTWU1pHBQc1vqimPUokVg4xL9ey5u1THYdv3pBEZDmGAJJq,4,CkpYVSv1tpsPCBbyFt1TwSciGuWiYkWFBN3aYWF43udoSf5WmgTcr,0.004200000,1864.365424045,,PAYMENT
2023-03-30 14:15:00,238457,3NLWeD6azMCj58CMPRtXcAXyag842EXx6LzCi8oeNXyvk4Ai5t3V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,15847,CkpZJ2M6Au8ippoGtDPv4X2izxHhu5mfgHYcjWc5C8p1HNvquW6Mb,0.020000000,1860.977235000,,PAYMENT
2023-03-29 19:21:00,238223,3NK9Lbf9SEexTnS2a45MtaALGUkJGeFBvVRRdCzhNMrYaBBSWeZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,84199,CkpYqkbDNqBuRRj4Pmyjg6kqZH5DCoVidUVVDfxXEcb4jEHU9m1ZU,0.005000000,3.392389045,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-29 04:57:00,238041,3NLmKTDMJZ218exNPt8dKFU5csfKMpbuwNwMwXGzQb5BgFbDqomv,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,B62qoNQ9rGwZf9Gz7ESKpY8HipmgUeRAPx6g74N3NMsiuu8AEydXTW2,3,CkpaAiXGgowXQiCGcudth2oSybsLJ8qD2ASFNr82yUxhkoNfoZZe3,0.003775000,1805.440535027,,PAYMENT
2023-03-26 19:48:00,237326,3NLVcR84319FD4LapPGAqWHC7hfxrHZYdBBGuwgHf3E9pn6EF1Gr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,80466,CkpZtvduvD5BGcEMhuucok9E1K3TTxTPGBwDygi7qo7pbpURMWxhr,0.005000000,5.238270989,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 19:57:00,236125,3NKfDWqiPCHyPudjwAYrAcqPFNW4ZvyKp9ZPiqaRMtRZP21fMPTh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,13906,CkpZwdNMmzt97y4Mvjkt1zugGsxJ3Nr1Bn8zYcFZyBv4bDChmC2iU,0.100000000,1797.112734200,,PAYMENT
2023-03-22 19:21:00,236116,3NLeaepXNGpHq46i6WPoLNwdkpbXfhAvWpDKSwcgyVVdwYxbeiFQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,76998,CkpZcySLw4DF9AnKitNtBQJs4hnrKY7EJXRoJ3BUP6J2b9c6dvrBD,0.005000000,3.093304838,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-22 14:33:00,236060,3NLYbRCz7myT3yLjG4cfS7tQFo2rBf7s5aKCUtAxZHCHwcEc6gSr,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,B62qoNQ9rGwZf9Gz7ESKpY8HipmgUeRAPx6g74N3NMsiuu8AEydXTW2,2,CkpZnaut2yh264tbXxLUimxyXwhiUzxpmRaBFKzFfWeNjbtTM5Hvs,0.001499570,1701.800434204,,PAYMENT
2023-03-19 19:54:00,235240,3NKvubHewuUgQYdrMedV3fcsXHxmwd6zLNt44zU68B1cYmnTBTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,73239,CkpZd1d8fnaUZ1NbCmjgwJsq8s38auirmWbuurc94b1aBZMEPvYpd,0.005000000,5.076094196,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 19:57:00,234109,3NKxb1fSF5G6NvPFzXgeGLMbKYfXPm7KtUrMx3Vtp3EFytHhV8zi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,69870,Ckpa24dVYeFZyDRZQprKmoVUQ7MnqDFHJ49e12HxvxCGJDu2VT9cX,0.005000000,2.483706578,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-14 13:12:00,233731,3NL2NouXxfCNMxT7XLHanQSwbyBGmcsF6ACyY4Zrk3TbrLfQgYQx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,12606,CkpZogkBN1N93BQnQFQiwMrpLF2FRwZP9pdS3JsZ1XEeyac6vsaUq,0.100000000,1694.242133000,,PAYMENT
2023-03-14 05:39:00,233637,3NKDDn9baGuihMYALyQDjBRWX8ywi48dDGq71wv5uuVWNJ7sKMXj,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,B62qoNQ9rGwZf9Gz7ESKpY8HipmgUeRAPx6g74N3NMsiuu8AEydXTW2,1,CkpZaL1rwjkXh8SNNGBPmF7qJdMD5ZcTm2zczgc4jMSDDkdXUNhPM,0.022688890,1855.525533062,,PAYMENT
2023-03-12 19:03:00,233206,3NLNDaHuw9tBw49BQjaN3nLVyLbKzgTdQndgtpUc2xdAVwiq5Lga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,66238,CkpYTcUgCP4g2EVmj7hKNgF9kyGmoparfpGuRAaQhwxVJnMGJ5d15,0.005000000,3.966306154,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 18:54:00,231997,3NKECf9P19j3JemknP7EbRZUwviedBrwMqM9S9VYi4an8DNCMqKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,62755,CkpYYewUTFftgKkSadce7XUSBABCchRt93jZW2UEw37g4EqgVTBkW,0.005000000,2.976859752,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 18:42:00,231079,3NK7pcEsMPpxoQNuk4JTBUXSAqeqSw3n94qxGvQgztixuuShbrKP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,59135,CkpaKL5Wj9d39SnTNfP4gymLvC2MsB1TFJCNwzwQocPyX386LemuV,0.005000000,4.150712651,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 19:39:00,229935,3NKsb77DssVa89sZpgLS3QrscGmUq5F6FqsJFjDawe58814qqsiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,55656,CkpZjdbmxrvf9EPqE3M7279jyB7K8XM3FWrq6radQ4qEiz6LESi4c,0.005000000,2.687890524,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 18:06:00,228964,3NKfNtnrro6EBncYyYDdWhhvkt9qG5KAxbbzCM92a1UMBQKcXVFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,52070,CkpZrgdPZ8B81dxWAo3wh4UjmDCQFK2TTadnJ4rgfEvxMNk3fmK54,0.005000000,3.079415918,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 21:03:00,227767,3NL8eGFXkwge8C7xLX1nHBxhjvoEcughXUrMbNy9SVboiuw2XFDG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,48596,Ckpa6VpWsq1sDy4Fk21HYu7ujHaVd9ak8k4R6qDtYfYk9H9Mvishb,0.005000000,2.241660393,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 19:36:00,226860,3NKdHHCyMokdCUi1NsJHmD1zbHoWvmopqNYCszA37ggX8YSgBocw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,44836,CkpZ4my4R31qYFo6KJrq8z6MNLLqRhGfJyvuwc15ruLiu5R272sJf,0.005000000,3.850115825,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 22:00:00,225718,3NLdKS67Lw3hMWm5reidXA17aZ4vaScM5z24bmSjbgNeixqzExME,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,41222,CkpYmM7B3An33XwRAnbWQsWSNa7VtS64DeeSK7i1ijYsYQSKHWzqv,0.005000000,3.068511121,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 19:27:00,224798,3NKrJVjvbotsNPesZAqC7XywRd5i71E15eVB3VuePcVN67paEXiM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,37554,CkpZvQcTeqt4JKNNFox7adeYHpgjtiAWDLLwo1W4FQh8nWN5PcFhF,0.005000000,4.119415051,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 19:57:00,223605,3NLhg2Uc4xdnW7F8VtTh6qq1MuvTF61sPnajtaAzLWocvkyyHW8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,33994,CkpaHtWGgpMeLjRLG93ftAowYMxErLsGW4oGJB5XdztfLUXqyNaUS,0.005000000,2.946993592,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-06 08:12:00,222853,3NLtpfoFR4j1v5syMMDbpLZGVJdzUvqegpTtjpkEYSXtKbgWT8zS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,4481,CkpYRxXqv5weJ6beLPgvKk2Asw5mRThPZgb1K9EZ99efwFohj8hDm,0.007000000,314.300000000,,PAYMENT
2023-02-05 18:06:00,222680,3NLh9fmP7ScrCKN55TYAD4vt5LurrpTEyrfy5sRPsFP1y8BXwmyT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,30377,CkpZNv3H8HhVNpUGfXNJDryxHSHjgpCgYLTEniR8BnsSUrpCwZTdT,0.005000000,3.321773402,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 21:18:00,221530,3NLWrkNogc2KFeLZqVVyFV1vonVq6rZW2VojiRYGY6fsL4W7gkRr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,26815,CkpZvvMeFBdxeDPWxwR4ujNCnVnf6vXNkCxyikjBSSBxiZKnAKj1W,0.005000000,2.859753989,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 19:33:00,220641,3NLx2dJ9v3u1TDkBw6RzKZAdTEW8y5yKFVMMMeg5xYqa8iKPC9gV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,23025,CkpaHdxBMbg8hM6KggKYcLQL9ee12BLfY4tmGXobpbPfP7fZacRmR,0.005000000,4.302152140,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 20:54:00,219448,3NKouU2UEcihvjRz7uEwWdwBmqgkd6oiaHCnq223HmrcVo8ZGEBm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,19487,CkpZUYZbTZocu8K8PiFiz6gr44HUJgYDQLyp9Gw6spLHq22m7U6ca,0.005000000,2.724849200,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 17:30:00,218512,3NKz1QnkXSodXSnpooaJ8y8xcVoX2JaoTLEFt3ndyDbizKpiMu8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,15887,CkpZbS1TjFDgRRNY6sFrrS8uExr9AWvuJpZ3pssSW5699rss1NZhE,0.005000000,3.067234810,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 20:06:00,217357,3NKB4EX6xgakJU3WwbdPUz38tXjS9QiiNsdzoFRUfV6FUqM9QXBx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,12327,CkpZ9gRbrzEFqXbRivmMvoBmdKLmhacD3nafNxPsHE2ssZJAP8Nk3,0.005000000,2.771737393,MinaExplorer Payout 192 #217296,PAYMENT
