Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,356973,CkpYbXAk3WpHQAm97jmDsbPRJYGbX2suQEWECw8S8yqW815nZ4uYU,0.001000000,57.679643488,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,344915,CkpYoT3TuXhLH1LfvAAGNN3JNpxmmr8RqqokHB8z1XD8AgoNQsSUo,0.001000000,63.620395713,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:45:00,290765,3NLnALv8hwrndg4j2BDhTDwQzdVkuin2EHNSB5avVewAiCeLru4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,334462,CkpYswuxcT2PyMFyQAnuUivLabfEgazbmYMfR9c5B37ZNXx7uoXVT,0.001000000,60.018866237,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,322722,CkpaK92n1tvYU8Q1qFTj3gJcM8B8zR3XHd4r9WpcXkQNJEFw1T9vu,0.001000000,55.312619057,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:39:00,282184,3NLBctiYCFN9mcXRiVHdXY9boWcvwTYujn2KJfPbFy5az5B4gBvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,311084,CkpZfyRLHWLMui4LMXnDDFKETwUCYD54EYKDC3R5LyF79JVybJJ6J,0.001000000,69.133352459,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:57:00,278076,3NKXPTqRRLgbPyjotgNyW7uZSY8rtKUzPSBurVh4MefAxAv6AFUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,299591,CkpZLYHTPfJjcMjeyo2gsvsMM6EpnyyBnUYDreHmQXzMjfWPszeFq,0.001000000,63.848732102,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,288234,CkpZTEXZaP8kfnA4tvEx2BPi6zncpP6MuF1H7cwfGMgNx64u8yr4f,0.001000000,59.414080599,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,277006,CkpaEvMRptkqfKyenWCABWGaqV4skBEjyJqsvoNsWe6yWpPKsAgXn,0.001000000,57.002919083,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:03:00,264637,3NLRGEEebPUFWvZBsJScsN7RQ9u7rCxih3Vn6YrbZoevfgBgHKHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,266674,CkpaFEyHnLmQKYYf5Xmv4jHRSHm5Mf7A1FBKR93Kv29eYfnz3EN1B,0.001000000,56.727699545,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:33:00,260221,3NKGTnt76s3zfeVjziAAx71pktwgmniBHwLxsGvKTmmSeNfVafBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,255868,CkpYxgy4iPQocfbbhx4BJw77jNjzhpyHkyaZn6opAoM4ub6yvqWo3,0.001000000,65.385697361,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,245175,CkpYbzeTXCU9T2kVwGiF2KjNwJwPzruYAK2hvoV7napy75EU3SwJj,0.001000000,63.628384616,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:48:00,251520,3NK3Vs4Qvf71LL2dFuTgk6BrsDvUZqAgMsg1Yg2qwoQyDLNeqsHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,234651,CkpYswFfYu6K2Q6U2Gutb9ruyoYWtpr7zyGWd5ChCo4UXg1UyJDw8,0.001000000,64.607068491,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,224424,CkpYYfJTd8i92CAtU8LeBvPCa7Cd46Qdwo9WgPM8pDz8Eqr7WRhoX,0.001000000,54.577245058,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:03:00,242969,3NLtLsFEwyUG6Jo1mcTZo7c93Do49GPAEErSypMFgCPdtR3S7Sif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,214509,CkpYvStSi3DjsDEB4BkRbXfswWQN2ccQuy8LkB4se1Y6RA2zufogs,0.001000000,60.143930496,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,204888,CkpYdamrLY9Lcc4wEUcKn726TCkzvTNRNtByu6RAtr7jdHDfQc4V7,0.001000000,52.469319809,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:00:00,234230,3NKsudXJDE2jssJ1knCQffykfPuKK8sS8cjBqrFZP54kVTyAHaV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,195609,Ckpa5E7FUMwwff9vumCQs5j93FgD6rWX73DXsT5wS9TpTLc93tiwP,0.001000000,61.265609897,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,186531,CkpYe7FvdY6DsJN6v5gj3AqkKCUNzuu1CwT8zu1qaVJiP3n8kzz2f,0.001000000,55.920770424,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:42:00,225368,3NLQd5T5QeUkwzGFcqCXfdQ6hgzuaQ1wUiX6vm9DkbHUatbi3XjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,177594,CkpZn4aCLC3KJE8orCMxHfU3uLtBTZMAamtGQb95Ztj5yt6xVA1E5,0.001000000,54.288202561,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,168824,CkpaC3b4ZDTsjtPtq3uoHpqeTq7bU37qpzV1rUFcNzTj7Ub1wyAJv,0.001000000,50.304357669,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:21:00,216633,3NKMcmzRjEXPi69ipAiThUUqmjzZThDE75Sf7dxh2hmiL23DURJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,160406,CkpZ6G2DEhK5xLwDRpn6QYoS6Rat97bH4bhRoXQd1Eiw7e8PNPdu5,0.001000000,55.495937155,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:27:00,212056,3NKfxxmehTxQzarV16Vi2zXsv5bcg149qaA67Fg4yYLBM8koJtwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,152216,CkpZfyucjd5UfW8SGBqTfxVu25wrtUgFXWQ8mAbQebZGzm92C8iwG,0.001000000,55.022571220,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:24:00,207711,3NLfwLwLJtYVWHnMJ3GGth49LpfopStDKYVQPdg4NYdbjGmAXvpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,144397,CkpZHooe5WsPmYRepCeNgvhq6BDukaM18Fy3YcKBECakfR7KP7Qra,0.001000000,54.409029458,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,136974,CkpZVqHpSdjJGMSjp3iGbUvu5JhZK2i8vcU1T5wGH6Sghm383qqRu,0.001000000,51.151953440,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:18:00,198920,3NLWWAmtLuNeKVhDJJfJVC52B9wzEqNUFY8yT9xYd2YcRrjRWKAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,129742,CkpZUP1Uf6nUrny842GZvkujf12CLENnmetHTXNBsSxujvHpqYknk,0.001000000,37.798319187,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 05:24:00,198393,3NL9VvsQEfi25FGqsPYmXDug61y7n813opsLtozu8yET46GnVyWX,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,29,CkpZ8j1L61T1G7Yf471cvLNyth9ArUafNdcx8VtLFqpL6BubbxzJu,0.001086800,0.000203180,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:36:00,193730,3NLkH8cnPDmB62ppTnjFEh1EHq984RqtkVYAcjbSDwKHzTr3Upky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,122701,CkpYSb2BAC2CKsZ8Kf4yHpPUtfkywWjvHYhCq8J32ohR3zeWwUnCH,0.001000000,36.153740779,payout_from_AURO_Epoch_39,PAYMENT
2022-10-25 00:21:00,191089,3NLHbE7qX66j9LZ6845qFPDTUxLxUrZXa5BwJzdoeKKENz9gh2eb,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,1138,CkpZjqrRjvnH8GHpmoiraHMUhMswX9p2W76ftqFr1LNmFcTbVDejL,0.250000000,458.801498127,,PAYMENT
2022-10-24 01:21:00,190766,3NK94AVkHNbewtmrJDeVTUdCqhxeRmYBEJ5rKDWDTSXZvma5vfTV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,2507,CkpZkJdmFYHWQK3pvHCxtTtm7o1wnmzB6y3hpTrr6rBCZvdiQnFWG,0.250000000,456.561922366,,PAYMENT
2022-10-18 16:15:00,189072,3NKofoztyAjT3a8up7wq1ydUa9yGsa9QdhQCWK8d8w68a2fnKcL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,116013,CkpYe5xS3o2KcaB8PtGteerLK46DGj7HUygQ9Lj4Pzh6pfPEJMbq5,0.001000000,20.074933379,payout_from_AURO_Epoch_38,PAYMENT
2022-10-11 02:48:00,186589,3NLkKoo7WbWkhTv23RhuVjFE9AjjXe3SxUitjKqVGqX4J3fq7xXN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,1066,CkpYqBMMxciziMjyFNLBAFaXzzAeCCC7tnETSoMyx7RFMDeCg4bnA,0.250000000,869.955156951,,PAYMENT
2022-10-03 19:45:00,184221,3NL6G5CW9y3RAKHCo7SWKnv1LVTLdKcwJRcpAGdeWwmD6kzixMKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,109779,CkpZQWF7uFqxaAKarrjM9Q4LYNuJTGELhsgcnyUiSwSrBS6CjiPnz,0.001000000,9.312844383,payout_from_AURO_Epoch_37,PAYMENT
2022-09-30 18:15:00,183239,3NLqpbGpg8DCGaEsYW3PQSAcqGrZoefV65wc8z3PAXCJksSfLHkE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,2399,Ckpa4nraaBWFWJYkQL6mVGfTuHWYvhDS9JyzsoWGPWXnoo1EdsyKQ,0.250000000,827.759197324,,PAYMENT
2022-09-22 04:12:00,180407,3NL3vK5QRXbzWsizVi4qpEnqcwNXGPqEFwvxGZWHMD45kGGrvv5L,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,1056,Ckpa4gx4ncvMHEF9zyVnvBRBHc57CtHMJuK26w69XigC2XCdeoLPJ,0.250000000,846.087704213,,PAYMENT
2022-09-22 03:24:00,180395,3NKZQjRHyEsnWndCrZwnhdqa8rkLZR833ZdUvPurNZMHp9K9XiMK,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,1055,CkpZm7g93GxrCn2baky3Wy9RuaBKtg2vmFjyTxLHwW927JFy495dy,0.250000000,846.286701209,,PAYMENT
2022-09-19 11:24:00,179537,3NKvJ3Nzo1URZnzqWfp4pGA2SodSBF3UDfbTvJCbXwkM3BNATNfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,102986,CkpaHydmXLkRB5yCWCaAE72tsrGwDfUvZkGJLkikznLMVzLX4PJ6A,0.001000000,10.129449244,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:27:00,175017,3NLycDXY8iYd5V8bzsM3Z6MJCGuL9vqVXxTVs7AgX2kMa3EYJNYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,96304,CkpZwJuda2UUM7fVAzeEXq6JHScU93fReHttYDNw82dpSE4x9AWSx,0.001000000,9.418958344,payout_from_AURO_Epoch_35,PAYMENT
2022-09-04 16:36:00,174747,3NK5qWL8vtGHJFdeTcWvASv5bdiPsebry2pfpjCj2vRxKXXgy95p,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,871,CkpZHxJjLDwTWavRGsNo4HJ3vNMZUEMLp3XBjJgAF4cJPi4KBWZ7A,0.250000000,1334.332833583,,PAYMENT
2022-08-21 07:21:00,170125,3NL8SdPqSLgbhPkn8YxqsVi4iWVQEXRENfSg8aLR4NvXSktU8j9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,89726,CkpZUuaLoPRst13u5wHZ17xB3SbVeXZupgaA5azXN1UG8ryDxEQbY,0.001000000,10.146747234,payout_from_AURO_Epoch_34,PAYMENT
