Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 14:39:00,329013,3NKxDmUoy7JaAz4g8ftgRodxRCzJiShsNXrqESVJAuQ73WStpcjw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,43714,Ckpa7UVLbrVcqXsYNhnK2YWfPU41wZTzavjyZ2bJvyhZecJDvpW5E,0.200000000,261.737100000,,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qkM7XCLte5XdxFPhLqRMWKZaaTbd7oBpmsnzUaM9nw76ua6WsPKs,36,CkpZJpBCBkX4ygh2rseux6JdEpbW8yMKpArthYnP7WneYUx9Q4Bpd,0.010100000,250.000000000,,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,446905,CkpZkD1Sbnerx4iTarUkzr7pZgwP6v7EQtJdk1AvZC94dmHEmtGnF,0.001000000,10.532988143,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 02:33:00,327076,3NLU3fwyPd22SP9YkaJVMctHRw46Ba5ep8YL3XnQs4ZPkvP8ATMz,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,4126,CkpZrC9P81suG9p1838WE1hWLaBtFD25aH8iokZJ2V9VYXx82mbdr,0.200000000,471.500000000,,PAYMENT
2024-01-30 18:33:00,326131,3NKnNmPJd7TpLQkVjfuMkEGBPNp1LGJHhKiY3PUWLwsGicq6mSjZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,42189,CkpZtbUiLbAwuFhXtTUFa5B734C8Zcj6zdZ3LVjHvqZfeoKnTHNHY,0.200000000,376.222500000,,PAYMENT
2024-01-29 15:18:00,325802,3NKDTjTGdfv1rfiWRdTocKBLkCXEsQWNuNox8kg6LGJYxmNDJxLL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,41925,CkpYm34mZV4Gg6u2JJR1nRfC8JTfBWk6G5kiZAzs5Bv7bSK3CvgYG,0.200000000,148.350600000,,PAYMENT
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,41519,CkpaKQPG6UjMsHnU9PM6YjiLRgbgNpb3KBQMa1Fjge9wgtK8n1ZSu,0.200000000,358.740000000,,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,41510,CkpZJZXPnctwxxP9iKm5J7rHNgW4gmoLCiGwo3DWZZ6hb11pNtKYb,0.200000000,202.596300000,,PAYMENT
2024-01-25 14:18:00,324677,3NL1baZbuamBZASzGMSEmyYzyHnCNTf6GoykKDx1CnyDtdH8sw1q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,41356,CkpYVcbQaZudoywzu5HSLxozV24Gstcd2PaazJoFZPET26Z8yQZvr,0.200000000,313.685100000,,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,432698,CkpZmiRZo9uKaXhAf6YAvx1s3PwGXLQHL8p2NxtexxVQQqTSQ3gWW,0.001000000,21.863294832,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 02:45:00,323268,3NK3T9G7oTWhiUALWcAhCzoqDqpLxwhk9vLqwUTCMUFm3HNLBJ2w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,40084,CkpYmMo67QTi3eLt45wJcKu2WEdVEK2S4BdCJ1P2uTKXEP425TBBc,0.200000000,104.400000000,,PAYMENT
2024-01-13 02:24:00,321350,3NLhMD23w5dJdDSibyfDFbzyNXZC4M6L2mSQfEujiZZRrcrz7qTf,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qkoHmsQieL4L1iNu1wyyRgokUWNziXcyEBtKaZtoHBwQRf2T2FMA,35,CkpZAw3ZfLHmN3eRWhiE8HrSJQ9zDjxvBqsStckVrL6qrc9yy9UP2,0.010100000,500.000000000,,PAYMENT
2024-01-11 21:00:00,321027,3NLWHRvkeTzuCMQUMqomd3jGTytJRgMKUzAVGSSyY7SqnWgUJeHR,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qkoHmsQieL4L1iNu1wyyRgokUWNziXcyEBtKaZtoHBwQRf2T2FMA,34,CkpaD3v3FeGENzawUBhj1zpi4Nd3sQ4fDv5T4CFjqFTo4ovNKL6AJ,0.010100000,312.000000000,,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,419753,CkpZNi3NCxFPUWmEckhYLRtW4c15FEwH8t78XGFQw9LpezJ2YZFxL,0.001000000,22.180715546,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,3695,CkpZBJ9A2nWy73XkvE2gQkwBqqgm1SH62juE43hGqUcF3AFmBXngX,0.200000000,292.130800000,,PAYMENT
2024-01-03 19:12:00,319002,3NK6cLpYaVbpDSp7v3mqswAoRMLLFcxHd347pWiCKxLXxAkF4Q5M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,34007,CkpaCxP4uZKA7KQ43ckdorHRTkCvnU6aMRKBrzR3H69h7kY3XDs7n,0.300000000,198.900000000,,PAYMENT
2024-01-02 01:45:00,318526,3NKMdbuoe3rzyysJMvJysn1r1cwuxtxsEu7CfgJU1XgosDqvNyUg,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qkoHmsQieL4L1iNu1wyyRgokUWNziXcyEBtKaZtoHBwQRf2T2FMA,33,CkpYVkHPPRc34ha4SVpSrjYPkn6wJik6u8zWANnLPH2u1Mgt7eMBx,0.200100000,200.000000000,,PAYMENT
2023-12-27 14:45:00,317114,3NLxZ5VwwMBDiC4Lcd9pQWxsu1uKGCt9pzdxVaN6QS1i7EtWTqMh,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qkoHmsQieL4L1iNu1wyyRgokUWNziXcyEBtKaZtoHBwQRf2T2FMA,32,CkpYoKjcVHUCbZKuW4f9avo3itjWzY2gPAoNvFS1c2qQUQ7jfYYN6,0.010100000,500.000000000,,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qkoHmsQieL4L1iNu1wyyRgokUWNziXcyEBtKaZtoHBwQRf2T2FMA,31,CkpZeq99uFBMHhu17Y7LmhL5Q18DgjFdAFc8FwddsZFx9oV8rLpSy,0.200100000,500.000000000,,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qo58mWPv2Lkzpp3N4Dghi8zYKEKBZvNh3JFC1cDqnNM6pfsr23RU,30,Ckpa1hWtMgtgqsYvkmdrhyDybkfrohhPd4hWhGN5ntQkcNsyxAvnJ,0.010100000,277.000000000,,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,406827,CkpZbHdv3JsCmTf2DGH1doJCQMdnMpBt24DrViM2c5YGmhaePPPSU,0.001000000,26.601641810,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qkoHmsQieL4L1iNu1wyyRgokUWNziXcyEBtKaZtoHBwQRf2T2FMA,29,CkpYVubV6p7eEuK3UgQiuvBc3YoEwkpctpDqTeyDoiSapQvMnunnT,0.010100000,250.000000000,,PAYMENT
2023-12-20 04:03:00,315183,3NKWN5BRg9w4t9gbnarLxutXCFvdXWgpirpa69wWiva7a9Djh44D,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qkoHmsQieL4L1iNu1wyyRgokUWNziXcyEBtKaZtoHBwQRf2T2FMA,28,CkpYzkdezVsXcZUYD7CwR8xevRxQzmbB2599LXkJHiX2Y3Cv2okaL,0.010100000,378.000000000,,PAYMENT
2023-12-18 12:21:00,314708,3NK31GYDNmZJojW4729uJ3mfunLwMtZJxwdQ9nyRTGxf9TG8bqyL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,29911,CkpZuEzj7SYCKikXSySWJFaF9Xmy3ihLaNFN9n6VwFtGkbvqgkQ2H,0.300000000,378.120600000,,PAYMENT
2023-12-16 23:06:00,314277,3NKecphdoCeHnsB6iqoUWpu1XPZiaUEYXQJj2m1GRj1fw1yJTTte,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,29768,CkpZoUh6Pum7XiFoEqQr5G99uiyd5S6aDkjf3PRcEBRXmXZ9iaZnM,0.300000000,1000.588900000,,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,2290,CkpZ1psrz8k8DJLxnPpXDgoXEThaRW8tG818d81YLLV6VxbH6G3z7,0.001091850,0.000837760,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 16:24:00,313163,3NLx2Cb5uUhJ4Die6eW5Ftwa2GmQwTDZGJ2ywsQXaSy6CVaZ3GU1,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qkoHmsQieL4L1iNu1wyyRgokUWNziXcyEBtKaZtoHBwQRf2T2FMA,27,CkpaA7suqP6j2ZaQN7b2XZLo1AgRYs62oStNJ4qeuyEVuQFHbXrns,0.010100000,524.000000000,,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,394071,CkpZ6waMFazMgMgSBuJQ93oGyQXY5AihAufeYaiPcMmQ98pAEyWg1,0.001000000,23.576996380,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 01:45:00,312292,3NKMbix2TZepyMLuy4yExHsx5BfuRXaVM4b2vWZqf8KR7VHNJUn7,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qkoHmsQieL4L1iNu1wyyRgokUWNziXcyEBtKaZtoHBwQRf2T2FMA,26,CkpZxovG7yQm25G3NbnoxpbptxN8hecbDhYvQ5y39eHydNBeKYoxe,0.010100000,267.000000000,,PAYMENT
2023-12-07 14:06:00,311840,3NKD7f9bBiphBi1bE24QfK97X6Yiwgi4QYfw8HTEeZbZ2UVAbCbZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,28368,CkpZEPJKZDdZrtGXfzRhdE8M7J13o9duvbLVbf83Ldpz9Se1nCjsK,0.300000000,267.300000000,,PAYMENT
2023-12-07 03:33:00,311710,3NKSmwNWp7LUDrx9iriQnSYQQWUvavCpAsQghJEgej5xic3nsAd5,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qkoHmsQieL4L1iNu1wyyRgokUWNziXcyEBtKaZtoHBwQRf2T2FMA,25,CkpZCAsXBSqeQcrZtfCwt13EzDn84S5DnzhisgzDGpvMPX32au65Y,0.010100000,499.000000000,,PAYMENT
2023-12-06 15:03:00,311574,3NKw1p41wJYgBLoDLrHKQ3gLUts8cdSQaq42AR4xm2jHDoBJE9Fz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,28245,CkpYpcRQAEnRAR1tJWsiyX1mgPi78JU4pursS7XWrEXLfFc7w9i6V,0.300000000,498.600000000,,PAYMENT
2023-11-25 03:42:00,308351,3NLD7eXZ61S46EnZ8NvuuAGTwzascqJ3Pe9jTKKjAqLT5ZbKjAAJ,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qkoHmsQieL4L1iNu1wyyRgokUWNziXcyEBtKaZtoHBwQRf2T2FMA,24,CkpYkdavgsCFU2pPLMgAtscvEfaPDYmK962cZirVZXsgzm5uYS2Ub,0.200100000,164.000000000,,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qkoHmsQieL4L1iNu1wyyRgokUWNziXcyEBtKaZtoHBwQRf2T2FMA,23,CkpZ22noCxsABGscJjMajqWEuFUowTULLGivvNWkRy242UNBDRkZd,0.010100000,150.000000000,,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,383132,CkpYVcZsXJAgtxB7GrVj41zUuPXf9N5YV4YjX9JJsRGnBcXyfJgNR,0.001000000,15.390495146,payout_from_AURO_Epoch_65,PAYMENT
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qkoHmsQieL4L1iNu1wyyRgokUWNziXcyEBtKaZtoHBwQRf2T2FMA,22,CkpZot5P8AtYe174ZXBJhaumcPcjrqYUgXsyUZnWucZzETK5Dox9J,0.010100000,200.000000000,,PAYMENT
2023-11-23 03:33:00,307807,3NLePaTPGJr8kXzWKgKdWnQb3zABPuYCqCvzeJ2z1rrNWPWv8Eg2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,25643,CkpZGL9rZnhGdw9sAQhDmthR8LRXQCqsaXXBdEWiLacjkuMmtb6d8,0.300000000,99.000000000,,PAYMENT
