Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,185962,CkpYwZRUbsgBrgSwRxfzzf2Y97Xddvn9wWKigBBYciXHZzHwxHoYF,0.002000000,0.793465480,payout,PAYMENT
2024-03-03 20:42:00,334862,3NLVHifzSKZgqdPMeyBKJ3AzZkPAbaxQdgvd2x1ZoSbJxRKEAx8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,184204,CkpaD3W2LufbFCwBiCUr8eDkFjrFySJDHZHNyp14HDBPhQ2ED91ns,0.002000000,0.748231210,payout,PAYMENT
2024-03-01 13:30:00,334240,3NKLPZu7HRKosXPZX3zrUXksKK5eKQmxzwtuAAHYLEczRQvWtXi2,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,B62qmajLvj7Tm8c2SfgRfURHbpkRnPYMpYD6F2r6Yj3oQXvRw1KKr7M,15,CkpZfbs6zSnrMd5pgLE9mSuXPU1cC8Q4PR3rwkSMN6gaH4w9qydRT,0.010100000,165.000000000,,PAYMENT
2024-02-28 13:45:00,333734,3NLPLYxB6zzSF9ZjHTv6sEfQx84LUUKLSW5bCtjJcgscKhug8EZn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,182467,CkpYwZk87y98AFZFQncimJ6RuwC73ZTbZEuXLWqV2TS9Ra9qG4SMK,0.002000000,0.747860882,payout,PAYMENT
2024-02-23 10:54:00,332461,3NLHzwPF2VxhbmxoYPUau7wBQL2JvkukfcsrdPq4MkfQyV8p9WjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,180919,CkpZNKz7u91YtJ4t39nHnby7fo6sWTMnnrnY4TeFAADaRUToCnrFM,0.002000000,0.483871902,payout,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,179193,CkpZujLprvH1XjSWHSfjy1mpUfKzAe4oXG6FnsqBNJb4nKVj4YWiW,0.002000000,0.483826808,payout,PAYMENT
2024-02-16 09:21:00,330602,3NLpxQzuwovT7s8j95Mj92Mvpho9vkbyWNHGNZxtBBfYmFzCZaT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,177646,CkpYi7MGq28dyzZhd9v6DB9BvKeXxKpYXJ4eL6R1A4MCj6KmXJAvm,0.002000000,0.725946921,payout,PAYMENT
2024-02-12 09:21:00,329498,3NKK49AKoMWLf3cuxj7epgYjf5Q3oA7yA5HrCPJc6xwiqYaRDZgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,176077,CkpaHCRYXvji8wmXwiQyMtqxXwjnN85zRUSas1oHhw6AHyuMPXAUk,0.002000000,0.483695681,payout,PAYMENT
2024-02-06 11:06:00,328041,3NL3GvEsGyqwN3h14uBMizCRtbiZcTpsLQkEfC3U3U6YNpZsGjXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,174717,CkpYXNW9znqZ5ATRqpHi3WMGEiv4xM1g4FNThLB9rBefdJ1BPiPFU,0.002000000,0.437849120,payout,PAYMENT
2024-02-02 16:45:00,326952,3NKHFU17YEtVH3HVU8T5vFCxshA3y9wgR1wyBKD8KPW63WmbSPFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,173056,CkpZLie7yhSpBEhnHfzhzP2iV4dkFrutkZiMw9VS5kWF9nqyYhrUM,0.002000000,0.656584802,payout,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,171691,CkpZg52GtkgMqVf4CxGC2reNvVbsHtJ9BEV6qwJVoUute785PSdJ9,0.002000000,1.203758747,payout,PAYMENT
2024-01-23 09:00:00,324166,3NKH95XD8XtEeN2uf6S2gVZ5xczi7ugcSWH7sV2kj3mhjBLVsyJq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,169645,CkpZouzYYvCLZj1Ho67paag9SAUwnNdsfAvkiExgfRYYRhbnxgHwQ,0.002000000,1.051689216,payout,PAYMENT
2024-01-21 11:12:00,323671,3NLJzJykpy8NRPgPzA39Hgf16TEABbyhiAfggeEEa8egYmuTdm1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,168151,CkpaCxQd5X7iRUvdPug6iUyHmQLtNHtfTuYUEsmPq5agLLVPs9PT9,0.002000000,2.103179400,payout,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,166564,CkpZKfkgs4Nj1h8PxkHVnY6crDR58oNR2pZvXcR73a5ghDPKm5VAi,0.002000000,1.577149579,payout,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,164851,CkpYfZcG2vkLRTaPsdtm3w4xMCWoDTATM1Rj4TpZHLMBbLokRZT51,0.002000000,3.155432136,payout,PAYMENT
2024-01-13 06:51:00,321398,3NKyEb4gpGiK6cV92LdJDjEnCRo216MsySg1wYLdJV2ZafVGJ3KV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,163409,CkpZgQdWXm22FZhwzfJgAcnRJuSmtqWzpYJHMRqfeKj1kHoEkeuFJ,0.002000000,2.105526309,payout,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,161958,CkpYS9oqjSJPg5ACfaThwis9E9hUZVSh8HTRu5de1PaXfM5cwGdWf,0.002000000,1.580969555,payout,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,160726,CkpZe7om4HCDtnZ5SF2BS7cwrpe1yMFrWbvKCuZaXNSmAV3VQgdH4,0.002000000,1.578624296,payout,PAYMENT
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,159221,CkpZ9mxo6LqBCrTrP5hjbSAzBPemzVSyAKzSQd4SyjPUAsiQQEWU2,0.002000000,5.142631997,payout,PAYMENT
2024-01-02 10:51:00,318637,3NKWx4T3yKNXkDZXsxazxthnYNWjn228gpSUCrfKK114i6dCDfiX,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,B62qir59dgYD3qcxuz1tcycSGckg52f2Nxt1hNHbU5fZLoYfbRkeB6y,14,Ckpa6i7qvPLTZEdL4EnYhLFEGuzijX6CMuWVAsUKC6RwDDcXkL5PB,0.200100000,965.000000000,,PAYMENT
2024-01-02 10:48:00,318636,3NKXJYnDji7uYdTXewrvYAsPcAkYx36d9H5LXMvFJAuPbodeYrwa,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,13,CkpZh7keUXKJfehwtsEXGhJ9VzHHi5WqEpJDbC4t5LVtDNzUDbwvB,0.200100000,60.000000000,,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,B62qir59dgYD3qcxuz1tcycSGckg52f2Nxt1hNHbU5fZLoYfbRkeB6y,12,CkpYpq3Rq7mzxziLh3KD2cHiHDsq9XDvZmDEfSXARHXdBqUJkf22d,0.010100000,2.000000000,,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,11,CkpYuw2m2HLpDYSBDoqK4XZrj4rFvUDtHAzVFkN6um2pPdbUd7ucC,0.010200000,0.000000000,,PAYMENT
2023-12-28 20:03:00,317377,3NKEZzag7Mq9LWy1PZciqHKDEHfP7HQ8f6d3r4HTB32LvaKpwAk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,157300,CkpZ929XRd2HDbYbEHysLar3N2NarVhJNKa6TmxkSrsoTeCXutvCQ,0.002000000,5.656867614,payout,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,155622,CkpYj3uWP4yjvYLjjVeMxNEAAGJELaQotfZKSe6eVWbUTLbxPusYk,0.002000000,2.557974493,payout,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,153488,CkpZWJwjjuog7MMthBSqjfVvq8KbmCVMjzq1Ljq6k79RdQmGRoGkP,0.002000000,10.740372913,payout,PAYMENT
2023-12-09 10:42:00,312364,3NKqcQ4ZxCE6UKMyMYZNhDSvHQ1p12fAgaqikof7v2eP9Sqc8ZvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,151443,Ckpa2gKoPj8kN9y7zzPyYG4Px3WiNqxuqtr2tzjCwCa8GZVqNpQnw,0.002000000,11.905814327,payout,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,149496,CkpZd2Ue9SStNizsQV5BPV6xZbPSeF3oT4FzY3gCtC4hgQjZC5RK4,0.001000000,8.863798634,payout,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,147905,CkpZNyCkRXT45EqKC61apvKvyGs3Zkxxduqey2NykADpxsvyGcJvj,0.002000000,0.499524181,payout,PAYMENT
2023-11-10 09:03:00,304250,3NLnTUEUouYXXQxai1Ck7CLNqiCn3PXZM48JSDTucHPZ1ai8Dmh9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,146216,Ckpa4nR6p1Pgkch2Ck8Wf4NrjUUGk3DsiF36CkmWAZJDLYNwnvTF8,0.001000000,8.996467903,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,144420,CkpZrEMWnHbg3VNGhzzFBuUqm4R2xqqtuc55PcQFC4b3xUnDYv8po,0.001000000,0.500136994,payout,PAYMENT
2023-11-08 19:30:00,303864,3NKiFtPzctk8iifG7PTiPT1JC8wJXjzn1gwzSYbWkXK8wBCtfzZV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,143473,Ckpa1G8TyRkzf1o9ARihTC3VFfud6kGhv1b3DDtZYvdmsuMZqjGuf,0.001000000,0.499609593,payout,PAYMENT
2023-10-22 17:57:00,298884,3NKUMVSpSZLw8ciABQ8fy8bFH14fzsuXgGPWhBk4rMh42yGaXnBE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,141555,CkpZo6QYF5DwT7K6BSJJVVHpszk7WjRgFs5UsVfnE3XSNuQmvGirD,0.002000000,1.945524490,,PAYMENT
2023-10-09 09:27:00,294928,3NK4AoyUUKkXNpsM3CkNvmTAVp64a2JcbmqjcVw7iH3Qzvvv5KBG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,139937,CkpZ93b36XBNiTUNJv6FQfMpEgNAZVVJUskJJfvcMTdDwau9NKdKP,0.002000000,1.960897139,,PAYMENT
2023-10-05 22:27:00,293865,3NKJYNwemFU3jxgbd1jgTuebFpZwknBx6Z8exbyvvWkTrgk2kkC7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,138315,Ckpa8W5zoJCXsNbf2ekQpPiztXsoV4XyMDXGcGEAHHddaGHLuVqC4,0.002000000,1.959195054,,PAYMENT
2023-09-22 12:30:00,289885,3NK6QfwQ5qWvaDME8jwb5XmSTkaWnKreVEiundcjfkEaGBNTy6T3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,136680,CkpZfpT2RS3ey6JJCZ79tJvdVPkkn3bKmtoqQHRZSNUZJfFwnNhUQ,0.002000000,2.011843472,,PAYMENT
2023-09-10 06:21:00,286337,3NLgjiiB1re5AsZeFLfjXLaFpa1w42oqkND1cRQGhHENGy5oegFE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,135043,CkpYxnwMQYbEgYnjtmHjQCQx7Qtiqw84hTbm7DdPE9MnnNv6PW1LZ,0.002000000,1.952509416,,PAYMENT
2023-08-26 09:12:00,282027,3NLMPGERrRxyAkaZQewhvdWCbBpzBd3FVDkmqGyfg9G7pxMR8nG7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,133389,CkpZf6aXBBpk6R1h43gkSBVLJX1FGDECbb5spdWtA58ErzQ9QvV1h,0.002000000,2.001733477,,PAYMENT
2023-08-19 19:15:00,280025,3NKTENZjz5biPWxoDb4RfhhtQsmtBVKDDHmbsVC9K59ATnB2RC6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,131743,CkpaKp3dD2JhvzZokFV5ViMD8jjPSG834ktR4cdTtrKoWVbx5UCjD,0.002000000,2.001733477,,PAYMENT
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,130552,CkpZs2Tw2VegHZ9mETSnM7acFPS9pDrZSxW4qd5xRRHg7SEAVBMR4,0.002000000,2.025079425,,PAYMENT
2023-07-24 23:51:00,272473,3NKoGqhmkEB65Eb11qcTZSTsy2dtZEfXJdCW3oSun1SLUySZp7LD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,128877,Ckpa14bzEt7BQrGbEZ1MihAoq4wsqy8np82smhiokQ8yBJT2Kumpm,0.002000000,2.293818470,,PAYMENT
2023-07-15 17:51:00,269690,3NKCb6FgCur6DY1uuuLeHVDh4JUwfQGzhYAdC6TCgBSB5A2f5iyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,127205,CkpZaAZFq5kvSMmgx5MTchWV53qzjEmEUKPSz6zz78vSjw1H6FT93,0.002000000,2.038802330,,PAYMENT
2023-07-05 05:42:00,266592,3NLy9d8PzYQTVLAD5pd46YjF7eiJQGpT6PcsFxVAusirg89F6NUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,126002,CkpZaoQDEn3byu82y9GbHNCLSrkdVNR5Kh8aMi3Mnj638Zvi6BP7X,0.002000000,2.202798496,,PAYMENT
2023-06-28 20:48:00,264778,3NL5bCjkBMdkq5ysKzMxeih5vMpQ3CJhhDDnnRsv271fnPryeCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,124959,CkpZhhb8BSYscousBZhvckV9HmT5SF2hjVEyowj4RmKCzvfrAKXLm,0.002000000,2.099626235,,PAYMENT
