Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 15:48:00,283767,3NK6XBTCJVwSWb7ARkdjTeQf5E7ot6V7eAn2KAxvwfrZGTetFkYN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,52682,CkpYZCTbysX2cK2SQPKoDTSLZRzhyfBjtL4Mm8yFuugqwyKTz8oNC,0.015000000,0.336164426,FPayment,PAYMENT
2023-08-21 20:15:00,280623,3NKPghpLimHwJ7LmaYULoYVt26cWk3bReDns61MNYh3R7zdfMwjH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,52184,CkpZR3AvactXH8hHBXscmdd6dgRHnRj2LsmDWmyqzQ7EQzWuAA75h,0.015000000,0.346576838,FPayment,PAYMENT
2023-08-02 23:30:00,275073,3NLX9r6hxaR4jt6WX1scEw4t65ufGvs6iT6nvK8T9Yy8D6yRyfNo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,51700,CkpYZVC3G1LpffE5b16xF2ALdpobDBskuAj7ZGgVvr3uJYhSD5hSz,0.015000000,0.144146836,FPayment,PAYMENT
2023-07-26 21:51:00,273052,3NLcHAKvYHoVBhjqFSrNLHjwPJNzqBWC5GxqfhW366ihAcMTWrPQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,50724,CkpZ8zcja1JZqoQBGtaffvdAo8bCMs92snMn5cRDALxE6Wei5tuGc,0.015000000,0.158600106,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,49815,CkpYhbY7kbXbEQ5V2LTe8hZFuNXbujmRbJNoXpSsgibLZVcDMkp4f,0.015000000,0.189633937,FPayment,PAYMENT
2023-07-10 19:21:00,268250,3NKdUYrkUhQU2JKMTMKJU92NTkSSHJeDdsu1z9tZ5mXXrsXN8rpv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,49682,CkpYkhs3BzA6569prqRTwWfHWef9S9PNY7UMCGWi6WWGZgcLxbKDk,0.015000000,0.261843171,FPayment,PAYMENT
2023-06-28 19:03:00,264760,3NLqS2UrVww4HrA3V23oz79QjqTt7zri3aja9zcyckLdk4taPAdR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,48592,CkpYUTY23xYk9Gw8UKdiYfzLgU9UjCtfmb1c1sSpttCTSqDyLnqGi,0.015000000,0.134401587,FPayment,PAYMENT
2023-06-20 16:27:00,262316,3NLMUFxfj1JyK5eYDT6DHJTb2efAhEjBL7BmFEHQCBSj54jZVz5U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,47992,CkpZxMhW6SjvHDjTrwEJnKfqgsdSp3PXS3LqiE66pc6wrAWWpad6h,0.015000000,0.102113775,FPayment,PAYMENT
2023-06-14 01:00:00,260387,3NKGVsRqVmVoesyWCNWgdr3t5cjizx1YN494VaTiCqN1kMBxtZAC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,47559,CkpZDdrGFAJpHyoY2nTmE7z3WmrLiWa6ycSsF84sCXwNnC1eH7fJ8,0.015000000,0.050565886,FPayment,PAYMENT
2023-06-06 17:45:00,258204,3NKzedjEuKtonH1i4qXe1ZBAkjzWUkk9semuWYLKscjEd19CpBAr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,46907,CkpZfrzM8ifbrWTDV9GGMw6x1dF8NLpQxBa2kRV9JUQEBr9zH2NTj,0.015000000,1.557970058,FPayment,PAYMENT
2023-05-29 18:45:00,255951,3NK5NdZ1MiA1uYKLnpa5VKv4RqZYtMbCrGnZkBfoZANzMokp6Kjg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,46296,CkpZyZGMbaBteab6dwhBgJHby8JaXQT9qdcQ89AeCbL2Jua8j1UvQ,0.015000000,11.821732738,FPayment,PAYMENT
2023-05-22 19:03:00,253829,3NLoLie8WpWT6YZJLpExjyvGa3Xf1s8tph5ZpD2piWZv8Qtq5yeQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,45223,CkpYiyknEYkW3YMHiKvNTtzHZVoms6wqUmemmrJbF5Vkdz86Gg2UW,0.015000000,6.505950905,FPayment,PAYMENT
2023-05-16 23:57:00,252177,3NLsaL7Ekd6b9n88J1EQ13D1MzEqNPmnkaNdqDdT1QWeV7oh1dt8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,44735,CkpYcr4a4anq2QTpLtYBn8r5RWj3CsQXU6F7qhqQEsXrbPzduoD1P,0.015000000,9.732788385,FPayment,PAYMENT
2023-05-10 02:36:00,250184,3NL8jYrdWyVmLBmn4RxyNW3cZ3GHbc6awu2H9SN7xkKKyJgzM756,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,44328,Ckpa8yrUSrtMEr5W2dn3CwU78dGy5CeaiM41ovDnCveGFUtGsYMix,0.015000000,14.198137044,FPayment,PAYMENT
2023-05-03 08:33:00,248205,3NKx4vk3rjCTytRbdimQgEobsVhi6UvrZGV1EM6qXMGNRnt8spNW,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qmSZvZJZRCkxoFzWssdPqZqguiWQqkAiYzkqz5S61RWaJS7UQ2NP,106,CkpZqgSJJ52RUVHeFLuC3tWKbaFaXbzTVCc5VNf8LvyM8rss7xJk8,0.020000000,3135.006417594,,PAYMENT
2023-05-01 23:51:00,247808,3NK8E4UwLQHvyN3i9iYfVLkLWC5g1UpdkX3PF1V1ya9v2voBJMZX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,43753,CkpZ5RFZuHdsR4Wq74Pgyhcm8qVwziD7AWTvfq5rdcYJvui1GJVFj,0.015000000,9.296117963,FPayment,PAYMENT
2023-04-24 20:12:00,245734,3NKfk1YMnJ386ygTE3yFKb2u152BggHmgNLD3nC5NoA1qqLEJeQC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,43111,CkpZVf9SKtJgdnEkpAAdeRtGx49KqC9DbabRhofxWTL5tX41cb5Kh,0.015000000,9.243008151,FPayment,PAYMENT
2023-04-18 15:57:00,243957,3NKinnVEnUXRCzQ9hFmbqfwf363VLSCQBvaShy9kx6iVb7oFvLh7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,42029,CkpZQGKG2gCNuQnx4BYy1KLQkzjya5MiRGeRBjU6U57Y4vH99BRS4,0.015000000,10.423856914,FPayment,PAYMENT
2023-04-10 17:18:00,241667,3NL2DW8pP3LZ94gZg9kKNGY7yQnjsPqm291UKgFJZrJUNjqc1DwT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,41462,CkpYVWJS3ZyVesM2VzK2883nU7uZiC23ttUoTxEpSGaqD1AeH2wta,0.015000000,11.605098164,FPayment,PAYMENT
2023-04-03 19:15:00,239652,3NKxiFW7XCGUW7bdp5jW2dFj5Y2Dm1AWsjWeXYC6nwfegfRAyRvS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,41045,CkpZxf2TvWhQGgUL8pPjrvwEBt4tEUHFUfHA3jbAFhfnrW6ganyrS,0.015000000,9.257688270,FPayment,PAYMENT
2023-03-28 22:33:00,237963,3NKs3sWdXugGdtJ9KJRB2ipjFMHaSEFsmejmihNtpJqGBxdqYAkR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,40303,CkpZrvBwEfwamF8enALkNzKGr3ZUsqH777t7KNP3uoQogTgmUjfkH,0.015000000,15.187285340,FPayment,PAYMENT
2023-03-20 15:21:00,235461,3NKoUAkyP7Y9ssELSfSXL818rWeYfznWWvYXmo84SSzuXfewAEy8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,39265,CkpYzpbc8AXyJ6wcbLzGj4bLyESH9o7xHPrebrB4xGh7S4ZuwmE4V,0.015000000,10.026922041,FPayment,PAYMENT
2023-03-14 18:18:00,233791,3NK5PzLteYi1qhWshpBJu1xVHVPLntKx95XLJAKUwqgFPRBo6BA7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,38781,CkpZ7eWQpcYgSC4mpFi9Uz1SNbqmdM2VMLzpHhw3Pkgg7tiZ8SkZ6,0.015000000,10.964331967,FPayment,PAYMENT
2023-03-07 17:36:00,231672,3NKFtseKaqbwjVJwasuAsTCYgMqxVcUBNR7suxz5QJawrboHfczp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,38138,CkpZQ3nX3aLfWsWSCckjJGdYGFjGvXbCjtY9pjYXaCY5HME9VPUsj,0.015000000,12.382897713,FPayment,PAYMENT
2023-02-27 16:36:00,229270,3NKtVm7B6tpQnDA6sof7vQtVG1L3D2CMwyKgzrRkLozPsRYoHbka,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,37400,CkpZFRRJnYVzZXnWPxCNtgAVvzicHcqKpM1PXmG1fXtMVELLHt7Wo,0.015000000,9.999575976,FPayment,PAYMENT
2023-02-21 22:57:00,227491,3NKfiUN67QGEQRueq8Av7mxcipMuUskEbth7jDP4wHrtoBAaFwjp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,36848,CkpYpZUp4Rjny91Usu5bitvGqaeKzUhmYC3Pfq6hDgjUy3gMR5wjA,0.015000000,12.718987436,FPayment,PAYMENT
2023-02-14 18:33:00,225389,3NKY2wRC7FJdRHqqBednLvJ1GqXQAzQjJTPrF6PmjkjBdv9fqnX5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,36445,CkpaBkuNYoAR9yw8iPrHXxvrGC5G5SKY8L7NQp71CdYzDg6nCEJ7S,0.015000000,10.118144499,FPayment,PAYMENT
2023-02-10 01:03:00,223962,3NKUQSTgYXVTxL3XyJoCSBHoVi3j3X14crdogJMURKfjAZBspqTA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,35782,Ckpa1qnikrqAqJwY4Febacba77up8VrX7VfAAcBm2vcRXHJYYrv5N,0.015000000,28.447700428,FPayment,PAYMENT
2023-02-02 15:24:00,221748,3NKX5w4qTz4SQNXLYH6YwbgFWSNyZeBvPrKMB4LhTunit46fsb64,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,34858,Ckpa6ezvEmBeLvXrA9nYqZRSvogq5WB7wJ2t62RwqSJTgw3JgBun1,0.015000000,27.518542821,FPayment,PAYMENT
2023-01-25 16:30:00,219398,3NLXDMJsF3G26CWN2Na2V5QDwAS78XXzMD5sRgs89d3gnXi8Jovz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,34296,CkpYReg8tgQR1dee6nH5wU9UJp2i7SQLg3U7GmxWpwUccvhFfrbxb,0.015000000,26.641292745,FPayment,PAYMENT
2022-12-20 17:12:00,208669,3NKzuUdycj4FDWmUebGUVeUmdAyiRRGwuSYRkCWot9Qzzan2JNoD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,33602,CkpZMdqBwcqyikZHFUXwM8bpRkNMjeJV7m1EhW3dreiDDG5B9xCZF,0.015000000,12.760858964,FPayment,PAYMENT
2022-12-13 16:03:00,206536,3NKQBdmcnBvvvkvsqz4fjc8yqNtmAc3FnDphasmyaJBEW39R8zM1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,33049,Ckpa78ScKbHRp1c1qhUoGRDPEmkuS5rEFwWm3MVFGcwiPonkdUKmb,0.015000000,16.042794110,FPayment,PAYMENT
2022-11-29 23:39:00,202440,3NLFv1NPT8jrawtsRnk4xgSqTi5ZBz32GyYA5NjLmrxYsbuDsSvQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,32522,CkpZsaTfNHrzoGd87bn2wduxxo2F5XmbaaVyybmvRsnBtBD3URDVf,0.015000000,218.704728630,FPayment,PAYMENT
2022-11-25 17:03:00,201095,3NL7DroaUXBXUmq2KKcRf6wwpdhqNLRdyM2R4xWTG6FkyxMDUDeX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,32190,Ckpa45EY9f57wP8QtXdvyp9yRyPBYT5TL2tXua1m7G6KCDTe7Usbd,0.015000000,470.896123444,FPayment,PAYMENT
