Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,73094,CkpYsHAr2p8APxv35RRCoy4qFfDAigmuSxH23ZTj8cGYvKyZhfemb,0.001000000,1.405374818,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-14 08:30:00,260477,3NLaBr3TnBnS4sDnyR69zevnrTgSxb2osYyMLmwFPLmB8yxrFPYe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,3309,CkpYcaSCHrV8UdH8y1gD3w3V9UpWusbYRyft7ht35dsr1Exmt9q6e,0.050000000,99.410000000,,PAYMENT
2023-06-08 07:21:00,258667,3NKVQEQYF3RR98YjWwniwkNnExNFAYULDAkT8pcPBJMUbZ4R8ubR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,1579,CkpZwNsr3doxEiBMbWqBq5ndstTdPx7FEbXp3hHDC4odzSZMx7YL9,0.020000000,49.305135000,,PAYMENT
2023-06-01 23:06:00,256816,3NKjkHXKv3SH1uRMzraPcBZ1eue2RXzjki8mmmG3kLQWTTp6TMCq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,322,CkpZ88ki8yjUZcr5hAi8B4bGhUpBUGBjVvms4poH4nnqq5EC6E1p9,0.010000000,69.200000000,,PAYMENT
2023-05-30 15:12:00,256184,3NLM4EhP5r6vFdjs2M6m784ERMBh7JQNdSkMfCAk5sH1nAU9jHgj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,77,CkpYdA2Y5CpHp7auWYBgQLBcKqHhGvZkCAswo2z9P6hZ5sSP64GXW,0.007000000,43.701709700,,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,50351,CkpZ6pj9L71msdFoXBBfKb5VE4hhKnTmML7Foz8AkJiV179mRfUap,0.001000000,0.992625628,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:45:00,216972,3NKYetz5wwziUtvsT1DLPR5X8FgYJ8sQjyLh2X6oisKpzBnQHdy7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,48360,CkpYdjcWbumeKGbZTbGBKCVdx9inhKifVfZpGkkHsUNaDxd1G9d8f,0.001000000,1.160091831,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-11 17:42:00,215334,3NL6gYf9yoNBhzwvD6bWb1sYGRDH9EFzG2YuvA3X1xd32TKpVBkw,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,B62qj9pLMZDcnWt3qqJLBdPtPmCzNvjVRAfCoSer7Mdy5mJ2rMTdhdA,2,CkpZengUaVzJsRShvVC5m4kr5nKxzt3T8h7teTpYL8FuQGSzGFLHx,0.010100000,133.418935993,,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,46376,CkpYc3DW34rLh4WoBKYF94c2BoZCnpZXWmYSWcdP7K9m7skm34VsY,0.001000000,1.418250441,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,44498,CkpYTqxWHhWqe2m4CwssCeFreCq3jFTC5PcSeAEJ1wHLeurARwnyf,0.001000000,1.064775361,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:48:00,203251,3NKEq1mEU7PvcT7ZLxYknmkbc3pZ2yp2pwTXdck3zDQ9UvDHGPi1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,42640,CkpYXRUDTxEv152DctYSGsR2mg8gmhSBNSXNxYhSJ6nUc8RWvGUTp,0.001000000,1.290132749,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,40853,CkpZHCkAwkoXMGkMUMygaxaYa5fDHSPWUxAeaufHWFGtg7o9mksCb,0.001000000,0.769271608,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,39040,Ckpa5N9DSbb8Cgjg3a3xKGHxaB5o13HCGDG993nexUjSbkpcga3fp,0.001000000,1.105149791,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,37362,CkpZoeW3xADqsknFq8pdUm3GNEfsL4U5WUn22Jm74gdx9qqfvLGL1,0.001000000,0.640763961,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,35608,CkpZFPh8JE4TrwJQoemkvV8wbybZZ86RZfMBr9ieCQ7mSjQENsQjV,0.001000000,0.457596017,Piconbello epoch37 0%fee payout,PAYMENT
2022-10-02 10:27:00,183773,3NK5VXYBuXeyD9Yzp3dDLdyyPaGiD1o1prLX9tAMQhYNqjhswYW5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,78103,Ckpa8p29qLPuT7ZNYnvATAuYizKEkBfYeUocek1ovCGJ4Yz9Mhj5D,0.030000000,60.600000000,,PAYMENT
2022-09-19 20:30:00,179663,3NL1tvCR13RgUfKnNvfD3rzfKuPAZfZTEaVEXvD2tQ4riLKisKWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,33557,CkpYty5UApF7vvb8HD4Mid44iuMJHvUof8VTxVXffbWpQrSgwKsqQ,0.001000000,0.520531476,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,32044,CkpYhPR34771DwQi4aRx6AtnpYGmEd7iEntmbXzyhG9x4AP9nu3No,0.001000000,0.760836540,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:30:00,169705,3NLha4PGZy7nvk3bzGPXZEnagNT2k7CUtbTRut4JkiBndmTSg24W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,30328,CkpYTozZK84GPLcthLD6rcmov8zrjykwYe3LK3nmGZD9z1HMY1hYM,0.001000000,0.809228865,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-13 08:33:00,167524,3NL9ihNARgu6vtVJj6v18jdoy28KCHGfiYxYqN7S533KcMSAvSzE,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,B62qqDVQH2Hnjh2ukbU6wBTLeawhwdsYQeLyuVtumrsQXQbsUpQToBe,1,CkpYjdxrRVnAEvn7ezdcViVBkYUEjZbzkcAcYQGfXMNkDy6ALuZu7,0.001100000,51.000000000,,PAYMENT
2022-08-05 14:00:00,165008,3NKdxrTFMK3rpGk3TG9LD2hXWcCYYaAKtuCpyCvjxjg5kFyevHvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,28650,CkpYWTzNQKvRBPbpjZWHpT6HM4G6ac3CzFmH3uxB2M3vyNza4PVRM,0.001000000,0.653161686,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,27007,CkpZdMi9MT4ZSukMDEt8iTtrw8S5kcTk1XJFdZKyHCeeGU35ENzui,0.001000000,1.148717988,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,25336,CkpaKmxUmoXNQHAppQrmFpgYwD78WHFr5uy1FpMcVfC7dRKbnhWmz,0.001000000,0.832189356,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,23707,CkpZRXkLQLQTAybk3SReThBCeTmkyRosJghZAxjNKNKqowPAqkcEw,0.001000000,0.651976554,Piconbello epoch30 0%fee payout,PAYMENT
2022-05-16 20:18:00,138464,3NLZiPzFzkvbQGR9vgkjMyNc688cRJVCvBuzXsyseRNi1C11CrMN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,61077,CkpaAwUaQr63C9qLXY8573jMa2tdiRDy4EYnnmfurKxfyqWzMdt7m,0.010000000,9.913653600,,PAYMENT
2022-05-16 18:15:00,138433,3NLMM6XvuTnuQBBHB46DNmZkddR8EaDnQvRaXNngY2HgH2FAmToK,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYRf7rKAfbj3b3svihMiG7VwEhuFnr9V5rjPqNVkAcXEXbL4Ssn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-16 16:36:00,138414,3NKkFdj3s9BcDKVDUPwqyUpq9PRfWvNgEr7TBQzkLBcSt229Hf28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,19095,CkpYuszJDssU15aQrftj6qe9KyUVH6oK3grHPbsvEX1GJFm19GSg7,0.030000000,102.804000000,memo,PAYMENT
