Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 00:06:00,269757,3NKemdCAngmHgaSd3LUcDMwuSAo7awooJRrK9cWVNVhsDYhnWAov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,284305,CkpZsf2RUTWdEo1jZ4UAYaGuJCXNjTVkCakXHczQnu3x5LUWgc9Yy,0.001000000,0.257952486,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:51:00,265776,3NKwxnCPYedqMR26D718mQSfEnB7aTuXwZBaXnV2PTQKGy1qU9Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,273808,CkpYsac5ZjEGY7g5QT9ZETfyH1M1Y6DzVAZhjtkUmLaynKk8sVH6E,0.001000000,0.256707056,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,262912,CkpYsg2W8mNHZQ8kgkfYeWmPQ2sKbTR35zSRSVWuosBWnUvjpMGuk,0.001000000,0.295886664,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:12:00,256772,3NKzAJm4L3PpKvVPHZLkzkiZdnqmd2AXkc5A8ZPD13mW7sRxcj9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,252189,CkpYsYQCMfjKSy9LzqftQC5AoaMPJwR6GppYX3u32Jnvpb4HdUhhv,0.001000000,0.287934376,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,241580,CkpZWDv2TDxNNPzpAFtPZtvJrqUBBtCQshbXwXR2YLgr1s7h3Fo7w,0.001000000,0.292363177,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,231118,CkpZrdisL5XnvQoKyJ8Qdjy8a2c3ghFbf45zcZTXdHTP4FN42bmjm,0.001000000,0.246975704,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,220944,CkpZS6PUwLk4jYrgf4DdDqVJBmHhFdvBjWscBBj1i26gJ7bct64rM,0.001000000,0.272166371,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,211086,CkpZevnEhoMZGsCEpYoYBLiBbwe4aRcv4pY5VUTvqzYgpZo4VuK5m,0.001000000,0.237436820,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:06:00,235087,3NLDtAyXnHDqj86coa3XHdN1yzywhEfDGfHYhuUmab5AwxfoLWpr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,201604,CkpaDggoK4HX57ysKrWYqa3k9zAevK8njg2efYSr5i8PHsW9aU2eG,0.001000000,0.277242252,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:42:00,230469,3NLk3vU4o2tyZ3zGYNyTNTSQuiNN9gKuf6NkqqydDkhcvcJdW2Pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,192429,CkpZ91xMnafcJNwaq9ZYbLwCRC8b8Wu2BxgM3SCkqizsPeyMbesaf,0.001000000,0.253055523,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,183400,CkpZEtVNmCFnP62Tks7Zrub2yLYoXsuaDiC9P45DSVa8uPUkY3XWV,0.001000000,0.245667730,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:27:00,221266,3NLrnsgbS2pyKi3RjEaGLy19oUbCLt4N6Jc3omvXP3eBdYVuGyuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,174505,CkpaBvmnePbAaDRjWUZe51quWpHtM6qnGVY78EujzKgnJmrmnsGYK,0.001000000,0.227639793,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:21:00,216990,3NLBtKC6YJgrsrjuNZ4ND81J1kce6sNAqZ5T71ZSqkX7SDe2ZuCS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,165796,CkpZ27RjTvgS4roNdCdDVPNnuJRgovrRoqXNBf8GJ5zTSpRGByHt4,0.001000000,0.251134452,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:15:00,212493,3NKr5JANZw38f8h9WrQC7yYS2WRQTnuhCVcmXuT8gVag4m3unme9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,157471,CkpYqx8ndkKKaEAqmufWsv2RhdvCfxnNHmAYAVd2u4VYEbn9aXqh7,0.001000000,0.248996854,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,149391,CkpYpbAdo2bWh3DVdXmKcKXFpXbzGsUHu1aVSUriYatydju5Pm82D,0.001000000,0.246028434,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:45:00,203479,3NLcL7hmn5Zdt2te6wj3TLyEBQfZzBP3Ks8yqGcQtBAT7r3h3rS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,141636,Ckpa1pXEeHJ4bVuWUiZChWLfwK3jpN74rzAyfNKj1YNZwbGN3dK4N,0.001000000,0.230901644,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 00:21:00,199268,3NKiayyhtTExsVmJdJ7YXbSUuc8dEwMZTGzS9YHGHnjzpDZCUYoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,134271,CkpZctxeftGq5qQfR1pib3G5nVNaAr8mQPGXWLYqGv69oUYHuu11j,0.001000000,0.195685233,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,127066,CkpZecRj1dURvE89hUmiN2bVaEfz5wBc8rHJuGPSqoPDhPew8kfBw,0.001000000,0.217650149,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:06:00,189366,3NLpBNkbNd23ccCcCX75buyivNS7MXKLnrqyqK2R19w7pV3rFE6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,120008,CkpYmVsFx47toR39Vk37xJkQpWfqK9fxSXtzxv6zCQyd8KHFhTprm,0.001000000,0.236475791,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:45:00,184475,3NKxA2eGCpTxykhMpvyvZaEknrmxTdSV5fvNs1sVXqQiWr4MB5Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,113043,Ckpa2NMwcu8fRdTwj6ZfvQYvbzC1zeEDNuFAK8V3pBb48eHrZwJm3,0.001000000,0.225152406,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:15:00,179786,3NL6tdZp9Q4HYBv5am7rPUy8DAAfifqxfLebshjSgujHb6BHpgyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,106211,CkpYyAbDEt4hdXtDLoYcuEB1bidwqSq3WuRDHenV8p2Uyzrf43sGc,0.001000000,0.244895216,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:09:00,175269,3NKkkiMWqrh54H8E6n9k6NP4UiMK1MjYSHqoAEERL165MEHttnyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,99501,CkpZB3Puso67CnxUMGwCgZygqcDofJoX28RKDyDMr6fr7XSf1ii5c,0.001000000,0.227718309,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:33:00,170361,3NLmiNcQ6usGdWSrLTiqRiSWM7xX1nxqek2tDpbXL1xvtcHbzhoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,92905,Ckpa1jYE8TFMAxTVg9NFce1CbtoDGQmtwhFVNMP28kCS5H7oUZXNP,0.001000000,0.245297757,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:18:00,165579,3NKCTEQFuqFzWLsHi1C1enFpvwejVPn2HawyucGVUYCAZSj4Cgg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,86397,CkpZAACbjZB8DsTbAm6FKQ8wueUQdFPmJSyXUYey2gvMxAQmNZwzh,0.001000000,0.255754272,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:03:00,160312,3NLsw74MgVAgrweWqigTjvjjJHffAUVyuVsvkb39aa6VZ8vmJKwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,80002,CkpZ5QmMGqucohL1K4vHCPiCDSxDwStKh3PemGUwuUBS721bcXgCE,0.001000000,0.233467684,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:09:00,155817,3NKaQh8avWd2ksS5kYmXbP5XdiaokcsYyZCxAoz8qCKYpByPMXkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,73753,CkpZo5Kvs7PKhA6SDp8XF2nReLCcmjmBFvqaKhz6exAP7wwfmmh1c,0.001000000,0.212865940,payout_from_AURO_Epoch_31,PAYMENT
2022-06-09 07:45:00,146195,3NKLGHWMAbJvPVKntuTyMzsu5sZ9Ui8gsra9sGAHyapmzttKSaYX,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa9Km4Mk6RXQKa7yhbk81iEPidKBxYg3J3Pdy77uekhghUBhtdv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-02 16:39:00,144013,3NLPorBsozZU1Z8eSHxAxS5nss3rmNLPykidHPyiUdJUuyQJkZNG,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZijrupF7ji2U6p3jJzdMaQSrkYHoQsk6cGXXKrQ8VPBicQuHgf,0.010100000,0.000000000,mey,STAKE_DELEGATION
2022-06-02 16:18:00,144009,3NLYvBgttUv2FR3QG3zz8G1GLBAZ2Ke2MGzF7BJFJD3ivPSqczkD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,63742,CkpYmqKZ6ewHuB8s77EA6cZcaJumZNHvqsWt4YxVyQWpCtuTv79mE,0.001000000,28.498470000,,PAYMENT
2022-06-02 16:06:00,144007,3NLJCgiU6t94Ud89KkKqFLFYDAiSSHPwf3PiGw8xpBqY9KebRaCT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,63741,Ckpa1k5Gba8m34BbemNibuLwqdRqFQunZsoECpBB2UJ1P7k6cq2Cn,0.001000000,2.000000000,,PAYMENT
