Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 10:24:00,317530,3NL5qUfVuAhHxpru8PksPQCtxxHs9XS7jbgozxsMZJM6mxdSj5Hn,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,83,CkpYTG2pCjUyHPVTG7stNsa33fAEmAwwjw1PuPUn8M9uX19ma12h7,0.001100000,2140.814130000,,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,79,CkpZpW2quNf8BjTUtsxszK5NU2tdsjVxV35AQMKXeWFJMDut1bXPs,0.001100000,1413.275420000,,PAYMENT
2023-11-30 21:21:00,309909,3NLgHcSMSAyRJJCe3itZnRpngD6mCCJ6aWU1MXEdVUJ1CMDEdA6v,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,76,CkpZ65vZDka1oMS957G7xvb9QrinjLoqqAVDC1ju8HhfEwMbVMkRR,0.001100000,1891.092640000,,PAYMENT
2023-11-13 10:33:00,305051,3NLFCcP6rmk3GNPVTM5pTYUYJBwSpxsamf53KGXXFrFawaudhHXy,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,174,CkpZAvSqQPn6poi3h85EchuPwDfBc82mPTHWrpSaxaPbz5Q2xgDbR,0.030000000,1651.461274792,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qrTazvyyk7eLRK7VRbqc9wGsc2FF838tA9nKdaxLyg79FEP3skRu,22,CkpZfMuUfSJsqWcBPsPzbAZiQCcrT5aYuvWaQzDiwSk9zzVxDBr61,0.100000000,6490.380000000,,PAYMENT
2023-10-25 08:18:00,299667,3NK96tbqBNrxdG2khtZkzKvoynDik1aLLmmMPAqq6you2eNs3iTs,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,169,CkpYwZsaJLPWR57uj4RuiwbBJ3hmJgKigARJ9JJHKDmhn1oHHBLSn,0.030000000,1830.362684709,,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qnhivvHKPrQ3kGH6VkCzj23V5eXFMHy9TBd4vfUuj5qxaCJnWFgH,21,CkpYbJzgL7AMNpLzntarBW6YUn7qkFc7DqbRL3K97YbDfaPgL3sku,0.020000000,3560.490000000,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qmpSNd5voNiVnyM4c1bcbRC53wdkEANwYZaA2iA5rgCv68XezSuG,20,CkpYSH7pSSzEnkiUfT5Hgc6ZQqBhW9qHsvcb6iyeUV2PcLNrN2a4G,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 15:54:00,297062,3NKpN8RzcwXQ5Nrae7sCmb3qTUGpRQd6E1Ts8g4gjdvC8rXB2Tfx,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,164,Ckpa2i1mEVC6QQWJk1pgheryKT3m8kmhfJdiy37pKNRvJ2ojfQ9Lf,0.030000000,1830.011936896,,PAYMENT
2023-10-03 03:45:00,293033,3NKXXcxcsT8Z2kHMnGDDbuBsYdDvZp3om3fqGWPVeCbq95A3NVtN,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,19,Ckpa8wRSCKoErfu57eyvRZZymfF1nMhDc1RBqj1xPhXrW9q6wqJXe,0.020000000,4767.854170000,,PAYMENT
2023-10-01 17:06:00,292583,3NLFsA8E9uF44L2Co5xkuxyfHk1gkHzUPQM4qmhByvmF8QXp3oLL,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,161,CkpZf2CYQh8wLfauikULzGQRacTKxexMY1AntLDcdtNBisZewZWbx,0.030000000,1246.102674345,,PAYMENT
2023-09-16 18:30:00,288180,3NLwFFZcekVdFTLMZNuTs7GD86wAckEnfgq2oYapxd4AwibpqDWw,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,155,CkpZZv8D5zeVAvSbn5rRnGYWT5gYzqdPFjJwHaCwud64XhDURgvfH,0.030000000,1372.492212760,,PAYMENT
2023-09-06 03:51:00,285077,3NKnE2WRt4RByQ2nCc8R2BMjt1nWQFgYnCzmijLfMc9aWTzK4VSZ,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qk7Cy8izeSnLQbGcRmJuQ5KC2hxFGGUyX1UCQsK1ckbgad1dfHFo,18,CkpYkFMDt1PAkzSQ78tts8EhUx5N7u9ZhqNd3ECSYtA21GiieVqF1,0.020000000,6521.740000000,,PAYMENT
2023-09-01 12:42:00,283734,3NK5bENdGRuK18TDXKccHgq8Putfyti96CWt9ybqGQ2XHfwRASgt,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,147,Ckpa7MKNkjLm8sjqgw1iLPc4EbnvCQkG4j3SAbXC5gJv3ZmDMpv78,0.030000000,2210.087533568,,PAYMENT
2023-08-18 17:03:00,279697,3NKLe1tiKp1AiK3DQaqveLCoJg3ASqUyjSSdMkripJsFdgsLaYYk,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,143,CkpZpFU5NzFmfRv4enYMTNwifhCmkNLH1Fn2z9v3RdkrRESMbigsL,0.030000000,2.000000000,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,140,CkpYsKj1b5qW2TN8spyRK48gaDHnzU37JFxTHT5nRsAXt6twZRCXY,0.030000000,2008.791107456,,PAYMENT
2023-08-03 21:45:00,275356,3NKXViiw1gLu51UWUZeprK3vUBAvh1AZPDrfNzXh2bwGzDawXWvj,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qk7Cy8izeSnLQbGcRmJuQ5KC2hxFGGUyX1UCQsK1ckbgad1dfHFo,17,CkpaKwimz5w8X35BCjk8R2ZV4SAoutZaFV4EX3RGSAwxFRawXU9ng,0.020000000,6521.740000000,,PAYMENT
2023-07-29 11:09:00,273782,3NL56XNqWyUMTLoZ2vMPn12DDm5eXCqkYhHEWcNDdez7kXbmgtba,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,61,CkpZLiXqCrmsgdRYFnez1CALmgodii9ZQKnxFsDhp4NofRVgf8JeJ,0.010000000,2070.338700000,,PAYMENT
2023-07-13 21:33:00,269148,3NLtu8csTHycWXjfxazCRV8P6MSVG1YTt1D5LAQCjuJ3oAWxaJTP,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,57,CkpYUoS5PeRLeCQPWMrEtZ913Ec5sxNM3gvAexTNzVeRMHQCAxYsd,0.010000000,1476.575300000,,PAYMENT
2023-07-06 22:09:00,267090,3NKfEcNdeoMtKmbYnoEGHLH7W2miJEDvLdKoZUnToqnH9NmH7FVj,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,16,CkpYay8fXgWeNmsJ3U5NbCaGUUbghjwbyGSRqvMcGFDTZx1aHFnJV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qowEYJgub2m4HAiWzenhSCsS8vDYmyyTa6apM1tiQ5t5cHDioYKr,15,CkpZTAvU7HKfMDhvk8Ur3KZfxk2KQriMH1KGF2WnXEFDV4p9xz4cm,0.020000000,6260.060000000,,PAYMENT
2023-06-29 16:30:00,264989,3NK43KGrLJwdumChu9nbM2Y9ri2kLpogVAPsbYgkpTHqJFY8F87n,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,52,CkpZMbUWcCxBAaCYTjHeAqHecgpG8ycUv1t27xESHwHbW6LGKBWEF,0.010000000,2233.790400000,,PAYMENT
2023-06-14 12:06:00,260510,3NL8ApvctE4uaod2umVJbd3pt7ReryAHtPCuJZT36vCgYDtBcVhn,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,47,Ckpa4WNz7TQkobKuTdWPgETTfBfoyNpNrmdTxKCgL5yETyNfEdyN8,0.010000000,1944.085700000,,PAYMENT
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qkp7caEKb61kgcchXQ3vwxxdFuzU4SxDyAuMJDp4mCXRVbHNNqaa,14,CkpZrev9Lz1WW77gDKGv5vGQKeuctoFDciCWGeR7bUo7a99JcPjoR,0.020000000,7832.000000000,,PAYMENT
2023-05-30 19:39:00,256229,3NLw5A6gVJ2vhH9rSipNmV89J2AstUhft5kmoSVAbuDFuNtsXKeC,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,42,CkpZukzNwx5oyZeVDzjuGa8ZMtX1TsohvQKZedjpXD1ksCrUVeA37,0.010000000,2580.431000000,,PAYMENT
2023-05-15 14:51:00,251808,3NKET6UJWqufd2dbXbnryzQexRBtrcp1QdWTra9dwxCcPuAUd18h,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,36,CkpZfMk9tAH9kws81w9q3gdf48NLsrZC1zw3Fe7paFXQumACkn6ov,0.010000000,2450.156200000,,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qncXxNL1Dkb63rduekAc9wvRnCa6FhTQiLbneSvgaPexox7ERG6M,13,CkpYpMF3R16fQyDh4QhGEpLoCZjffwkcM1oMJ6pWNYEJ3fhpVtT8v,0.020000000,5715.000000000,,PAYMENT
2023-05-03 22:42:00,248373,3NLpWcBFwhgmg2tn6kiYRDZReWfTGVPfB6KB5SGBiTau63VC73Cj,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,28,CkpZwb2RW2VkAbxfVi7oRJBGp6jB8LVxHkrvR9CPFNH9AFUoU5edC,0.020000000,2897.810000000,,PAYMENT
2023-04-20 21:18:00,244586,3NKgVKcfLwUzTZwiPFftKPNSvaVDroZk3VLPrVJKLvpYXGGqaWag,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,23,CkpYwKpNC4jhdTF1fcNqstFMGxq33yVyWsVd9RpGrdfSDM4LkbkGk,0.010000000,1888.300000000,,PAYMENT
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,12,CkpYuvgdeUbWXM6TaX1jKamFb7Dh2rzxfBBcEnYirewgy5fnFSTpR,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,19,CkpZz9QrrqaEPtbPQ9dWSzCYm2y9jZECLNkJESewL9REHcwP7NtpE,0.020000000,1571.937100000,,PAYMENT
2023-03-20 08:24:00,235375,3NKNHkXodg1WLxysQhB4HfKq5SsKTP8CMoeaQCEmohGojeG1U9mn,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,15,CkpZNiGbC8AnscjTp4fnhvz9vND9e8AYtQbUDJa6winRNvcWk3C5h,0.020000000,1437.600000000,,PAYMENT
2023-03-07 02:45:00,231478,3NKGJSiP4xXqY4PJDu8on56oCQjmqzQoZniXUt7x45m73X8GVVNW,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,11,CkpZcqedScTnMGNd6YN2acdqdfEgiwH9g1TfcXKNuzo6kmsn3ZanZ,0.010000000,2357.396800000,,PAYMENT
2023-02-19 20:21:00,226869,3NLVGuVf7PifVq9FbRAz3VWiEfq7gUjXhnVRh6y9mAxBpe3ki5bd,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,7,CkpZ6XVy3CwiNRfBo6fssTcqi3fyAqCrdvY3t8K7AKgGaS3nQbDd1,0.010000000,2504.477030000,,PAYMENT
2023-02-07 05:48:00,223141,3NKLa4XyAYGa9d52v4FNRL49f5Ur5anpWAADMWg1Qoxq2pLMia3W,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qjihXpCbHFxwa3TKrr5eQrBWsDbJ6uZ861n81v82FTADQG1URPXV,11,CkpZQWrTWY8A3KBvZnqYjhjWKfNXQGjHcb5FdUb8goLh2EZYteW9s,0.020000000,14410.360000000,,PAYMENT
2023-02-03 14:42:00,222025,3NLskmu86fncfcjDX62N4TAJsq8SqujvW5bMcG73a5QYi1diUSgo,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,3,CkpZwiijKjNKvjbbiwvWm5VVAe8wP2YwFMAg9wEonUF6wCoWNQAju,0.020000000,1738.500000000,,PAYMENT
2023-01-15 13:48:00,216459,3NKmbQkn7ZJvKPayDhvtfJy1dVR8BFpunLyJ45q8tN5ye8f3Dn1Y,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,20,CkpYn5ax4dfftHAWxGeHr4J4vrXuhgh9T3nNGodsHwn3jw2hSYbzP,0.010000000,1690.092150000,,PAYMENT
2023-01-06 15:03:00,213780,3NKYJt9dwJap8xzC1nrgU4eMaAzHrqnTu1kBovVsRRGC3PbYXZFY,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,17,CkpYxR2DA9mM5gAFjiLMwhH9KbZMc7rWvQLV1V4YdrneL2bVN5vny,0.010000000,2437.667690000,,PAYMENT
2022-12-24 08:00:00,209791,3NLjGcKyk9EmjkKtoo72Nm55tgm3wnXRjkjUL2tpPy5KhyeqD7mX,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,16,CkpYqnAGBUf9iqwP5biTtPcxs9ExpcBVzxJeSgeaC1vKzgJEJ4vca,0.010000000,2132.577960000,,PAYMENT
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,10,CkpZvKN2aAh6YEfxRz84V38sFswLBeLFFkDyGt7pdmvMUs4cVrBZN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-06 07:48:00,204302,3NKxqLvN4SzYs97NedwZ2mRmX9Z8svv9znVKjjtS2deLfaznHBKT,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,12,CkpZH3RGSTU5GhZmBxVtEGG8EhyFxAidENGWkKeVJUiWkqZDsvBm3,0.010000000,2132.937240000,,PAYMENT
2022-11-22 18:06:00,200143,3NLvRq7SonwuDMNunoQUQ7WpyUTkiSB3eJVNxXyMTgdxqgGDYa6n,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,10,CkpYhLpxfbmbTU6hyrnQKf6rQDKSLai1LGaZzEWni4BsErzXmVkUp,0.010000000,2327.760830000,,PAYMENT
