Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,413027,CkpYyMJZgkKJkddawKYGiT2JMXWfNi15Lv7ZRSBTdpUWvu1XhTWjW,0.001000000,0.784217136,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,400330,CkpYvZWwxLn49Ms8Lxto4dgz5AnWfh14pkTY5A8ka4YzhWy4Qh5Av,0.001000000,0.646933339,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,388371,CkpYnYMNTa2bNBQWgnKBb82iSs15kLBNpPucbH3Z7wXawwdicQRKH,0.001000000,0.671548648,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:00:00,304489,3NKKzw2SuaQh9GqGCpXq4zbeKoZwZgRHsJGU6WL46dbxk3v1Y93C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,376356,CkpZvyrPSPMmU1JVtHifjhK4NWmv61TdcPy96B7FAFD28GDuMc47U,0.001000000,0.594892703,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,364058,CkpaDz46wJm5yu2KHTqu8jsatPGWE5EumSGz6b3cNFKM88FYbVRg3,0.001000000,0.605804648,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:03:00,295839,3NLqDBQbrPpJupSkzCvBCtFjHCoXcqGhR5sJC5YUtknyVhiSp8ng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,351882,CkpZMY6CVjdQhDfdwqGbuvJZoPunzjxZmuDUWLeAnBmj8pCK1Zy7o,0.001000000,0.668199893,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,341331,CkpYjrHDyz7ib4XcZsgdFUrL6pKHWDVgGehtTcpnE91RLzFoFP1c4,0.001000000,0.630373324,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:42:00,287154,3NLoNEQGErJRmmcPqMay9kQkX1MKZWoTB7AD62UvBYwA779bfgLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,329511,Ckpa3rTHAxr1sUZKxSRo68R8gM6Ap9D2B74Cgcp6r4jTCsgQecdfC,0.001000000,0.580943985,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:45:00,283705,3NKE4MRgtn4Z4kPmwder9Tjbkd1jkwN69ikD5gMWk8KjdxD6agxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,317816,CkpZKwTJD2NwZNg4z3HX1tpJP2iKHwiUtvB1VMbKxwbTc25a9Kigs,0.001000000,0.726102035,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:21:00,279344,3NKF7iaiLL7cM7cbm5UUmiFsvB87EjecySoA8LNSXuwenpypE4VJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,306249,CkpZjMNRBVRMbMgtHtZG1jkG75C4TWY9aEbDyGLgDm6ckh43tCyni,0.001000000,0.670598106,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,294817,CkpZ8kSb335L4GSSqRUFFmvyMhMhdzWDDyzS4PxZ4i4iJHoKBxioS,0.001000000,0.624021319,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:42:00,269675,3NLw3KLtCBJMcNw294cmrUQP4XDGA1i1axx4XpyWouL8nh3eXwEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,283492,CkpZdXRrUu9Gs2SMSrZZN73GVJSiQ2r6rbyfqM4r6D1iroeP4DVmM,0.001000000,0.598697094,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:18:00,265680,3NLMMSzpdwuw47TAcZuokGv1ajaEGL5gzQuoFHm5CCggB1oT8rDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,273007,CkpZW2HP4iE8DSyuA8SFit3SET8jg9RjY9d1qoL21W21HJGpDrr8V,0.001000000,0.595806484,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,262130,Ckpa1ViRCCeM4NERJhsZQNJ63kkSZUMQDUrtWFs7vokgtH3TGL9FB,0.001000000,0.686740744,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:18:00,256713,3NK9NFxnazQ1YyVmBQc95WG9pW8K46ukB7aK2ew7kwzSeYG4m1FT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,251398,CkpZCnWgxegCPoMz91QyLyyEpy1dcpCMVAp52dC4gAKPJiu4yMFeh,0.001000000,0.668283834,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:42:00,252150,3NKfXDCQJ4wb2H3gk8TpXtKmaxBShvSC81D1M9sZGpQtv6wYpBi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,240806,CkpZdDrDKom2NCeFq4mYwYoGMC667izerqHivN1fBBB6BznpkKyje,0.001000000,0.678562872,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:21:00,248265,3NKXkTwpiNEGiN4U72v4nTnVw7xzR432cfdSyTcEJQQFaGvwxxCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,230362,CkpYqvrKAwC6xh3f8PsU4GSjNw6Hm7Jh7t51iGJEd3TdAcwwBG9Lk,0.001000000,0.573220436,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,220195,CkpYWq6mB15aYfuHQWRAw5nG4TU9rhTv1UaAuyyFpyVS9UmgAYzu9,0.001000000,0.631686890,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,210343,CkpZKNHVXCeLYq921L7BTQ1ksLvqvH5hYokhHxXPKaRmkH73F5wtF,0.001000000,0.551081073,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:42:00,235040,3NLi4zaLJFeK1WiL5n7X6vK88i8h8xx3esKwDDtUWfsKWyyUkRmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,200889,CkpYUTgKaqZNG7qhwTctMDEHs53q5TDMF4dXXBDa3btgLcbutMpri,0.001000000,0.643467814,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:45:00,230424,3NLaT7BmZ9ctbPDrHs1BpFP3NMhQo4KQwDqrdN5Wkudzox7RNVJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,191736,CkpaHdvcsryjDypVDcP9rGAQ4EuBndgqbdKwvbJUJYnTvzDzg5eEN,0.001000000,0.587331394,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,182723,CkpYTfzumeJmm1FUEjnpUh5RjH81s2VqTMBm9hTP8YZDvqas44nK3,0.001000000,0.570184640,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,173832,CkpZMgdUchR2jEsyc58748ZB9VLZway7aNci6suoG6kVkX1hupJHU,0.001000000,0.528342548,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,165148,Ckpa9cvXAbxEQwJDUEsvtHYV5ZaPFCarSiebCc5NT97wZq3JA4uvD,0.001000000,0.582872674,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,156820,CkpYmeVMNo6A2KfRFarCXqgiKY9AviZBQjeekvCGV5FoYa5L9SrCi,0.001000000,0.577911386,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,148768,CkpZf3prR7gXjXR8wVVq4XxPZwjTyNBrghLtoQSZaVDCCxUh2vxEZ,0.001000000,0.571021805,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:24:00,203440,3NKGamL34wi9du4t9y78n7sbRRUeMy3huUWjy31WwPvYqLfLwDqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,141020,Ckpa29xJFXqKDXrsCF1mZ2kiDNb92wqgugbKqkrmSHJNzDW9P4ZUM,0.001000000,0.535913151,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:33:00,199233,3NLpXfTKcb6pRz7uuPa9ewdzxradestJuLGVbYn3ALziLrrKMnSH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,133665,CkpZJVe2UhtE82H6uH2EzAVEfBQCp1oFRB9ChXV3hUN7rNhyp7Zvz,0.001000000,0.454177306,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,126469,CkpYtKBNUgGpjQk3h3kqYhi8W6KnmNHTtAxy3sjiZraNtbX36dKVB,0.001000000,0.505157183,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:54:00,189315,3NLiis8UEup2cu7N8vYrkNGGEa8svWbG3BphGFTB5fatRcX6S547,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,119412,CkpYkDnCy8omVPjUV6Ae4UYCdM6TbZSQbUzs9o3RxKzf5BRpGpUBy,0.001000000,0.548851585,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:09:00,184421,3NKavaurBAX3qUg8gzsKZS2QCWgL94SnavGiDrG8tUfLZKiTKAQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,112443,CkpaEgzN7riMVqXfAHSPavd9n6btamzfvBa1FkPpVopoPMXZ97nNL,0.001000000,0.522537782,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,105623,CkpYjcTep2icn8Ch8Jaaj1NM2ygYzC1Kv6UBTbPq6aznsxAqNBcjb,0.001000000,0.568281771,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:45:00,175222,3NKFUxPQLLuu8EDeU4c1KvRTWXget8zTCZJMZFohiRAx1rnFA34j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,98907,CkpYkcxyG3yG25S39m9bitmWoBPBmAztTVTFJ5BSN4uSrrRxqhzNx,0.001000000,0.532938814,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,92322,CkpYhyzZ95fkHydWLzYaFPh4jAMDcQi7WRqMdhmdWsoUAfYxVqkiS,0.001000000,0.578594833,payout_from_AURO_Epoch_34,PAYMENT
2022-07-19 10:27:00,159348,3NKAwDLmUT1LNHUUtDVJyT3chySewDtiBbiQgr6DDfVxauEBcNrh,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmWDRLoYzPbTc9zimZnyLXSFb29WoFG4QwrKjJQy94PsnFKBWV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-19 10:15:00,159345,3NKys8svHTBG69ZW1XF9gLpcMykMmt6oh4Gr5hF39egaF4y2RCeZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,70297,Ckpa7ApX4xKnewrfWXcCFvDU7D1vQqi3oKXoJCzyaca2gXdXnBy2j,0.010000000,71.043909600,,PAYMENT
